"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","33","15.5","17.5","0.46969696969697",,"3","2.5","3","7","3","5","1.5","8"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3","1","0.75",,"0.5","0.5","0.5","1.5","0","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","22","41.5","0.34645669291338599",,"2.5","3.5","7","9","12","10","5","14.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","2","5","0.28571428571428598",,"0","0","0","2","1","0.5","1","2.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","67.5","44.5","23","0.65925925925925899",,"11.5","5.5","5","22.5","4.5","6.5","6","6"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","64","52","12","0.8125",,"12","1","7.5","31.5","1","4","2","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76","33.5","42.5","0.44078947368421101",,"8","4.5","6","15","9","5","9","19.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","35.5","13.5","0.72448979591836704",,"11","2","4.5","18","4.5","3","4","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","163","64","99","0.39263803680981602",,"7","7","18","32","22","17","18","42"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","20.5","21.5","0.48809523809523803",,"4","1","5.5","10","9","3.5","3","6"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","102","76","26","0.74509803921568596",,"30","14","10.5","21.5","8","8.5","2.5","7"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","36","19","0.65454545454545499",,"16.5","5","6.5","8","4","5","4","6"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","129.5","71.5","58","0.55212355212355202",,"9","16","18","28.5","27.5","16.5","5","9"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","101","37.5","63.5","0.37128712871287101",,"5.5","4.5","10.5","17","20.5","17.5","11","14.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","32","29","0.52459016393442603",,"8","7","4.5","12.5","9.5","5.5","6.5","7.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","29.5","8.5","21","0.28813559322033899",,"1","1","3","3.5","2","5","7","7"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","30","14","0.68181818181818199",,"8.5","5.5","8","8","6.5","1.5","0","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86.5","37.5","49","0.43352601156069398",,"6.5","7","6","18","13","8","11","17"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","63.5","33.5","30","0.52755905511810997",,"7","2","3.5","21","12","5.5","4.5","8"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","25","40.5","0.38167938931297701",,"7.5","3.5","5.5","8.5","6.5","13","5","16"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","31","30.5","0.50406504065040603",,"7","5","3.5","15.5","12","6","6","6.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","45","12.5","0.78260869565217395",,"8","6.5","12","18.5","3","1.5","1","7"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","155.5","85","70.5","0.54662379421221896",,"28.5","13","16.5","27","13","16.5","19","22"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","172.5","105.5","67","0.61159420289855104",,"37.5","18","19.5","30.5","20.5","14","8","24.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","63","34","29","0.53968253968253999",,"4","5","10","15","8","7","4.5","9.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","43","7.5","0.85148514851485102",,"12.5","6.5","11","13","4","3","0.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","33.5","28","0.54471544715447195",,"10","3","8","12.5","8.5","9","5.5","5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","158","119.5","38.5","0.756329113924051",,"49","23","18","29.5","11.5","12.5","7.5","7"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","144","82","62","0.56944444444444398",,"18","12","29","23","19","15","12.5","15.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","112","51.5","60.5","0.45982142857142899",,"12","5","11","23.5","16","11","13.5","20"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"0.5","0.5","0","1.5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","2.5","1.5","0.625",,"0","0","0.5","2","1","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","29","25","0.53703703703703698",,"3","6","7.5","12.5","8","4","8","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","37.5","22","0.630252100840336",,"14","7.5","5.5","10.5","6.5","3.5","4","8"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","43.5","10.5","0.80555555555555602",,"12.5","12","9","10","3","3","1","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","44.5","24","20.5","0.53932584269662898",,"5","6.5","4","8.5","4","5.5","3.5","7.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","155.5","67","88.5","0.43086816720257198",,"8","10.5","9","39.5","24.5","24.5","15","24.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","37","23.5","0.61157024793388404",,"7","6","9","15","3","6.5","3.5","10.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","25.5","29.5","0.46363636363636401",,"4","4","8","9.5","13","7","5","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99","61.5","37.5","0.62121212121212099",,"17.5","7.5","16.5","20","14.5","10.5","4","8.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","31","19","0.62",,"5","2","4.5","19.5","5","4","2.5","7.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","30","14.5","0.67415730337078605",,"6","7","8","9","6","1.5","2","5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","27","19","8","0.70370370370370405",,"1.5","2","8","7.5","1","4","0","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","38.5","22.5","0.63114754098360704",,"9","3.5","7","19","8","4.5","5.5","4.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","49","40.5","8.5","0.82653061224489799",,"13","5","11.5","11","4.5","0","1.5","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","21","9.5","0.68852459016393397",,"5","3","3","10","1","3","1.5","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","70.5","36","34.5","0.51063829787234005",,"12","4.5","8","11.5","10","10.5","7.5","6.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","15.5","2.5","0.86111111111111105",,"2.5","1","7","5","1","0","0","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","13.5","3.5","0.79411764705882304",,"0.5","0","5.5","7.5","0","0.5","1.5","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","1.5","1","0.6",,"0.5","0","0","1","0","0","0.5","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68.5","37.5","31","0.547445255474453",,"10","4","8","15.5","6.5","10.5","4","10"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","24.5","15.5","0.61250000000000004",,"7","2","7.5","8","2","4","2","7.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","116.5","45.5","71","0.39055793991416299",,"5","3.5","10","27","20","16.5","12.5","22"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","26","10","16","0.38461538461538503",,"1","1","2","6","5","2","2","7"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","25","12","0.67567567567567599",,"12","6","2","5","3","1.5","3","4.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0.5","0","0","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","15","5","0.75",,"2","4","3","6","1","0","0.5","3.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","38.5","19","0.66956521739130404",,"4","6","15","13.5","6","4.5","2.5","6"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","2","2","0.5",,"0","0","0.5","1.5","0","1","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","69","28","41","0.405797101449275",,"5.5","4","3.5","15","11","7","7","16"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","88.5","34","54.5","0.38418079096045199",,"6","3","6","19","10","11","12","21.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","28","33","0.45901639344262302",,"5","6","10","7","10","7","6.5","9.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","96.5","29","67.5","0.30051813471502598",,"4","2","7.5","15.5","14.5","15.5","14","23.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66.5","47.5","19","0.71428571428571397",,"7.5","2.5","8","29.5","6","2","2.5","8.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74","40","34","0.54054054054054101",,"3","4","12","21","8.5","8.5","5","12"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","180","66.5","113.5","0.36944444444444402",,"26","5","11.5","24","22","21.5","16","54"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87.5","37.5","50","0.42857142857142899",,"5","3","7","22.5","19","4.5","10","16.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","63.5","35","28.5","0.55118110236220497",,"5","4","5","21","3.5","11","2","12"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","144","97","47","0.67361111111111105",,"14","20","21","42","12","10","7.5","17.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","155","77","78","0.49677419354838698",,"20.5","11","14","31.5","20.5","10","12.5","35"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","124.5","46","78.5","0.369477911646586",,"4","4","13","25","15","16.5","15","32"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","21","22","0.48837209302325602",,"2.5","1","8.5","9","6","5.5","6","4.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","124.5","47.5","77","0.38152610441767099",,"11.5","4","10","22","22","12.5","14","28.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","132.5","90.5","42","0.68301886792452804",,"33","16","22","19.5","7.5","10.5","10.5","13.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","154.5","75","79.5","0.485436893203884",,"24","11","14","26","24","19","8.5","28"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","40","30.5","9.5","0.76249999999999996",,"5","8.5","7.5","9.5","2","2.5","1.5","3.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","10.5","7","0.6",,"1","2","2.5","5","3","2","0.5","1.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","63.5","37","26.5","0.58267716535433101",,"10.5","1.5","7","18","4","5.5","7","10"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76","55","21","0.72368421052631604",,"7","9","15.5","23.5","9","6.5","0","5.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","29","16.5","12.5","0.568965517241379",,"6","1","2","7.5","5","2","2.5","3"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","44","10","0.81481481481481499",,"23","4.5","3","13.5","1.5","1.5","2","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","153.5","65.5","88","0.42671009771987001",,"19","6","9","31.5","24","31","10","23"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","28.5","8","0.78082191780821897",,"10","5.5","7.5","5.5","3.5","0","2.5","2"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","23","11","12","0.47826086956521702",,"3","1","3.5","3.5","6.5","2","3","0.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","31","15","0.67391304347826098",,"6","6","10","9","4","3","2","6"
