"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: NOV 2022/23",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","7527","5244","2283","0.69669190912714196"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4198","2629","1569","0.62625059552167694"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","2753","2040","713","0.74100980748274603"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","2682","2356","326","0.87844891871737496"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","15180","10584","4596","0.69723320158102797"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","8114","6313","1801","0.77803795908306606"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4175","3318","857","0.79473053892215595"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","6734","5530","1204","0.82120582120582097"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","6897","5454","1443","0.79077859939104"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","9837","9300","537","0.94541018603232696"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","8686","6983","1703","0.80393737048123404"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4388","3803","585","0.86668185961713795"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3961","2568","1393","0.64832113102751798"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","6245","3252","2993","0.52073658927141697"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4911","3288","1623","0.66951740989615105"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","6842","5390","1452","0.78778135048231501"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","13283","10711","2572","0.80636904313784497"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","6756","5953","803","0.881142687981054"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","9383","8516","867","0.907598848982202"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3058","2734","324","0.89404839764552002"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4596","3823","773","0.83181026979982597"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","2792","2067","725","0.74032951289398297"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","2569","1354","1215","0.52705332814324601"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","8616","7764","852","0.90111420612813398"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","6216","5319","897","0.85569498069498096"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","5705","4953","752","0.86818580192813299"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","5863","5041","822","0.85979873784751804"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","5177","3833","1344","0.74039018736720097"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","5482","4644","838","0.84713608172199895"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","8744","6938","1806","0.79345837145471199"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","11780","9567","2213","0.81213921901527997"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","17","14","3","0.82352941176470595"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","15","8","7","0.53333333333333299"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","42","28","14","0.66666666666666696"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","18","10","8","0.55555555555555602"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","733","562","171","0.766712141882674"
