"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Oct-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2136","1591","545","0.74485018726591801",,"785","806","285","151","109"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1303","1033","270","0.79278587874136597",,"657","376","153","83","34"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2584","1870","714","0.72368421052631604",,"875","995","293","180","241"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1285","1039","246","0.80856031128404704",,"760","279","113","76","57"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","614","351","263","0.57166123778501599",,"126","225","112","101","50"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2262","1665","597","0.73607427055702901",,"1371","294","188","189","220"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1528","988","540","0.64659685863874306",,"687","301","337","137","66"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2300","1613","687","0.70130434782608697",,"1035","578","313","238","136"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1191","739","452","0.62048698572628003",,"347","392","263","108","81"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1158","879","279","0.75906735751295296",,"664","215","155","79","45"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1855","1343","512","0.723989218328841",,"1023","320","164","168","180"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2584","1884","700","0.72910216718266296",,"1108","776","326","235","139"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","638","443","195","0.69435736677116",,"302","141","75","69","51"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","902","654","248","0.72505543237250603",,"497","157","103","66","79"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","973","860","113","0.88386433710174706",,"677","183","60","31","22"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3098","2359","739","0.76145900581019998",,"1462","897","394","201","144"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1616","1378","238","0.85272277227722804",,"824","554","150","77","11"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2246","1026","1220","0.45681211041852199",,"741","285","212","367","641"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3607","2461","1146","0.68228444690878798",,"1753","708","512","382","252"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2809","2043","766","0.72730509077963701",,"1220","823","354","250","162"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9","3","6","0.33333333333333298",,"0","3","6","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3254","1943","1311","0.59711124769514401",,"834","1109","583","321","407"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","310","164","146","0.52903225806451604",,"120","44","31","29","86"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3196","2338","858","0.73153942428035001",,"1623","715","375","289","194"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1366","1094","272","0.80087847730600303",,"781","313","164","91","17"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2916","1802","1114","0.61796982167352499",,"627","1175","418","309","387"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1388","990","398","0.71325648414985598",,"648","342","133","134","131"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1240","772","468","0.62258064516128997",,"541","231","181","177","110"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1355","937","418","0.69151291512915103",,"685","252","109","113","196"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2868","2305","563","0.80369595536959504",,"1539","766","270","200","93"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1460","1123","337","0.76917808219178097",,"795","328","136","115","86"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4","4","0","1",,"4","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3331","2095","1236","0.62894025818072696",,"768","1327","410","323","503"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2607","1118","1489","0.42884541618718802",,"383","735","813","453","223"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1300","847","453","0.65153846153846195",,"606","241","148","148","157"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1009","503","506","0.49851337958374597",,"376","127","149","199","158"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1427","1152","275","0.80728801681850004",,"843","309","121","74","80"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1915","1098","817","0.57336814621409904",,"595","503","278","265","274"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1588","1310","278","0.82493702770780897",,"984","326","158","84","36"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3656","1543","2113","0.42204595185995603",,"801","742","549","878","686"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1335","897","438","0.671910112359551",,"504","393","174","141","123"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1823","1387","436","0.76083379045529298",,"890","497","196","141","99"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2583","2055","528","0.79558652729384405",,"1383","672","282","170","76"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1919","1469","450","0.76550286607608098",,"735","734","217","119","114"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2418","1838","580","0.76013234077750202",,"1347","491","310","162","108"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","454","369","85","0.81277533039647598",,"299","70","47","27","11"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2046","1496","550","0.73118279569892497",,"1164","332","212","173","165"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1799","1277","522","0.70983879933296301",,"859","418","273","156","93"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2675","1713","962","0.64037383177570095",,"786","927","357","341","264"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4286","3063","1223","0.71465235650956604",,"1716","1347","490","431","302"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","186","131","55","0.70430107526881702",,"56","75","24","13","18"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1119","962","157","0.85969615728328896",,"606","356","70","39","48"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1763","1177","586","0.66761202495745897",,"703","474","257","210","119"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1081","807","274","0.74653098982423705",,"555","252","109","96","69"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1818","1348","470","0.74147414741474105",,"1007","341","189","128","153"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","18","18","0","1",,"14","4","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2312","1599","713","0.69160899653979202",,"1120","479","279","189","245"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1516","1155","361","0.76187335092348296",,"621","534","187","99","75"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1119","579","540","0.51742627345844505",,"288","291","321","124","95"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1424","1025","399","0.71980337078651702",,"590","435","198","130","71"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1246","896","350","0.71910112359550604",,"519","377","172","112","66"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1489","931","558","0.625251846877099",,"638","293","251","174","133"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1237","783","454","0.63298302344381596",,"581","202","149","116","189"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1883","1137","746","0.60382368560807198",,"630","507","281","360","105"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1869","1240","629","0.66345639379347199",,"717","523","218","238","173"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1123","757","366","0.67408726625111304",,"474","283","183","123","60"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2162","1271","891","0.58788159111933402",,"822","449","341","360","190"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1199","688","511","0.57381150959132599",,"512","176","167","192","152"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","0","2","0",,"0","0","0","1","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","21","0","1",,"13","8","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1282","937","345","0.73088923556942298",,"688","249","127","106","112"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1062","739","323","0.69585687382297601",,"512","227","135","110","78"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2546","1830","716","0.71877454831107601",,"1126","704","386","211","119"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1627","1145","482","0.70374923171481296",,"778","367","160","175","147"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1035","631","404","0.60966183574879196",,"411","220","128","125","151"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","27","22","5","0.81481481481481499",,"17","5","2","3","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1085","748","337","0.68940092165898603",,"456","292","145","103","89"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","605","492","113","0.81322314049586797",,"328","164","29","31","53"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","92","74","18","0.80434782608695699",,"55","19","9","7","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1917","1324","593","0.69066249347939501",,"694","630","211","165","217"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2701","1622","1079","0.60051832654572401",,"914","708","278","257","544"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","13","1","0.92857142857142905",,"10","3","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1809","1344","465","0.742951907131012",,"832","512","123","153","189"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3241","1859","1382","0.57358839864239397",,"734","1125","507","426","449"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1596","1331","265","0.83395989974937301",,"916","415","152","71","42"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2031","1640","391","0.80748399803052695",,"928","712","163","130","98"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4007","2347","1660","0.58572498128275496",,"1666","681","417","580","663"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1638","766","872","0.46764346764346798",,"496","270","237","290","345"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2142","1426","716","0.66573295985060699",,"1048","378","286","166","264"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3077","1961","1116","0.63730906727331804",,"943","1018","507","309","300"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3475","2285","1190","0.65755395683453199",,"1747","538","465","380","345"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3880","2911","969","0.750257731958763",,"1994","917","463","254","252"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1753","1358","395","0.77467199087278904",,"1010","348","185","127","83"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3314","1832","1482","0.55280627640313795",,"1153","679","455","508","519"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2721","2103","618","0.77287761852260195",,"1184","919","235","169","214"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5260","3272","1988","0.62205323193916395",,"1929","1343","792","510","686"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","886","574","312","0.64785553047404099",,"311","263","101","110","101"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1018","742","276","0.72888015717092303",,"580","162","109","93","74"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1977","1249","728","0.63176530096105199",,"605","644","361","195","172"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1236","840","396","0.67961165048543704",,"514","326","109","146","141"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","842","494","348","0.58669833729216103",,"104","390","159","86","103"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1981","1489","492","0.75164058556284696",,"1061","428","187","146","159"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1539","1069","470","0.69460688758934397",,"848","221","135","138","197"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","986","546","440","0.55375253549695702",,"366","180","143","186","111"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","945","717","228","0.75873015873015903",,"327","390","84","73","71"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1810","1008","802","0.55690607734806596",,"686","322","322","221","259"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","179","176","3","0.983240223463687",,"163","13","0","1","2"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","4","3","1","0.75",,"2","1","0","1","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","844","677","167","0.80213270142180104",,"561","116","111","56","0"
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","232046","159066","72980","0.68549339355127903",,"101150","57916","29417","22905","20658"
