"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: JUN 2023/24",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","192","185","7","0.963541666666667"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL CARE","DRUGS","163","148","15","0.907975460122699"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL CARE","DRUGS","153","147","6","0.96078431372549"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","128","123","5","0.9609375"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","DRUGS","605","589","16","0.973553719008264"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","112","112","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","218","218","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","145","141","4","0.972413793103448"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","142","139","3","0.97887323943662"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL CARE","DRUGS","105","96","9","0.914285714285714"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL CARE","DRUGS","104","103","1","0.990384615384615"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","332","327","5","0.984939759036145"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","245","241","4","0.983673469387755"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","159","150","9","0.943396226415094"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL CARE","DRUGS","191","182","9","0.952879581151832"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL CARE","DRUGS","254","248","6","0.976377952755906"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL CARE","DRUGS","190","188","2","0.989473684210526"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL CARE","DRUGS","225","223","2","0.991111111111111"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","514","509","5","0.990272373540856"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL CARE","DRUGS","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","47","46","1","0.978723404255319"
