"ID","IndRef","IndRef_Metric","Metric","PeriodNo","Period","OrgCode","value"
"102a_Num_4_00L","102a","102a_Num","Num",4,"2012-13 to 2014-15","00L",2919
"102a_Rate_4_00L","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","00L",0.326473548820042
"102a_Den_1_00M","102a","102a_Den","Den",1,"2015-16 to 2017-18","00M",9623
"102a_Num_1_00M","102a","102a_Num","Num",1,"2015-16 to 2017-18","00M",3628
"102a_Rate_1_00M","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","00M",0.377
"102a_Den_2_00M","102a","102a_Den","Den",2,"2014-15 to 2016-17","00M",9469
"102a_Num_2_00M","102a","102a_Num","Num",2,"2014-15 to 2016-17","00M",3505
"102a_Rate_2_00M","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","00M",0.370155243425916
"102a_Den_3_00M","102a","102a_Den","Den",3,"2013-14 to 2015-16","00M",9130
"102a_Num_3_00M","102a","102a_Num","Num",3,"2013-14 to 2015-16","00M",3369
"102a_Rate_3_00M","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","00M",0.369003285870756
"102a_Den_4_00M","102a","102a_Den","Den",4,"2012-13 to 2014-15","00M",8762
"102a_Num_4_00M","102a","102a_Num","Num",4,"2012-13 to 2014-15","00M",3224
"102a_Rate_4_00M","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","00M",0.367952522255193
"102a_Den_1_00N","102a","102a_Den","Den",1,"2015-16 to 2017-18","00N",4551
"102a_Num_1_00N","102a","102a_Num","Num",1,"2015-16 to 2017-18","00N",1762
"102a_Rate_1_00N","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","00N",0.387
"102a_Den_2_00N","102a","102a_Den","Den",2,"2014-15 to 2016-17","00N",4476
"102a_Num_2_00N","102a","102a_Num","Num",2,"2014-15 to 2016-17","00N",1741
"102a_Rate_2_00N","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","00N",0.388963360142985
"102a_Den_3_00N","102a","102a_Den","Den",3,"2013-14 to 2015-16","00N",4423
"102a_Num_3_00N","102a","102a_Num","Num",3,"2013-14 to 2015-16","00N",1686
"102a_Rate_3_00N","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","00N",0.381189238073706
"102a_Den_4_00N","102a","102a_Den","Den",4,"2012-13 to 2014-15","00N",4201
"102a_Num_4_00N","102a","102a_Num","Num",4,"2012-13 to 2014-15","00N",1596
"102a_Rate_4_00N","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","00N",0.379909545346346
"102a_Den_1_00P","102a","102a_Den","Den",1,"2015-16 to 2017-18","00P",8773
"102a_Num_1_00P","102a","102a_Num","Num",1,"2015-16 to 2017-18","00P",3494
"102a_Rate_1_00P","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","00P",0.398
"102a_Den_2_00P","102a","102a_Den","Den",2,"2014-15 to 2016-17","00P",8569
"102a_Num_2_00P","102a","102a_Num","Num",2,"2014-15 to 2016-17","00P",3280
"102a_Rate_2_00P","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","00P",0.382775119617225
"102a_Den_3_00P","102a","102a_Den","Den",3,"2013-14 to 2015-16","00P",8429
"102a_Num_3_00P","102a","102a_Num","Num",3,"2013-14 to 2015-16","00P",3219
"102a_Rate_3_00P","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","00P",0.381895835804959
"102a_Den_4_00P","102a","102a_Den","Den",4,"2012-13 to 2014-15","00P",8119
"102a_Num_4_00P","102a","102a_Num","Num",4,"2012-13 to 2014-15","00P",2986
"102a_Rate_4_00P","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","00P",0.367779283162951
"102a_Den_1_00Q","102a","102a_Den","Den",1,"2015-16 to 2017-18","00Q",6274
"102a_Num_1_00Q","102a","102a_Num","Num",1,"2015-16 to 2017-18","00Q",2210
"102a_Rate_1_00Q","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","00Q",0.352
"102a_Den_2_00Q","102a","102a_Den","Den",2,"2014-15 to 2016-17","00Q",6014
"102a_Num_2_00Q","102a","102a_Num","Num",2,"2014-15 to 2016-17","00Q",2030
"102a_Rate_2_00Q","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","00Q",0.337545726637845
"102a_Den_3_00Q","102a","102a_Den","Den",3,"2013-14 to 2015-16","00Q",5937
"102a_Num_3_00Q","102a","102a_Num","Num",3,"2013-14 to 2015-16","00Q",1947
"102a_Rate_3_00Q","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","00Q",0.327943405760485
"102a_Den_4_00Q","102a","102a_Den","Den",4,"2012-13 to 2014-15","00Q",5566
"102a_Num_4_00Q","102a","102a_Num","Num",4,"2012-13 to 2014-15","00Q",1752
"102a_Rate_4_00Q","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","00Q",0.314768235716852
"102a_Den_1_00R","102a","102a_Den","Den",1,"2015-16 to 2017-18","00R",4340
"102a_Num_1_00R","102a","102a_Num","Num",1,"2015-16 to 2017-18","00R",1626
"102a_Rate_1_00R","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","00R",0.375
"102a_Den_2_00R","102a","102a_Den","Den",2,"2014-15 to 2016-17","00R",4414
"102a_Num_2_00R","102a","102a_Num","Num",2,"2014-15 to 2016-17","00R",1656
"102a_Rate_2_00R","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","00R",0.375169913910286
"102a_Den_3_00R","102a","102a_Den","Den",3,"2013-14 to 2015-16","00R",4349
"102a_Num_3_00R","102a","102a_Num","Num",3,"2013-14 to 2015-16","00R",1652
"102a_Rate_3_00R","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","00R",0.379857438491607
"102a_Den_4_00R","102a","102a_Den","Den",4,"2012-13 to 2014-15","00R",4202
"102a_Num_4_00R","102a","102a_Num","Num",4,"2012-13 to 2014-15","00R",1521
"102a_Rate_4_00R","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","00R",0.361970490242742
"102a_Den_1_00T","102a","102a_Den","Den",1,"2015-16 to 2017-18","00T",10817
"102a_Num_1_00T","102a","102a_Num","Num",1,"2015-16 to 2017-18","00T",3870
"102a_Rate_1_00T","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","00T",0.358
"102a_Den_2_00T","102a","102a_Den","Den",2,"2014-15 to 2016-17","00T",10464
"102a_Num_2_00T","102a","102a_Num","Num",2,"2014-15 to 2016-17","00T",3655
"102a_Rate_2_00T","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","00T",0.349292813455658
"102a_Den_3_00T","102a","102a_Den","Den",3,"2013-14 to 2015-16","00T",10106
"102a_Num_3_00T","102a","102a_Num","Num",3,"2013-14 to 2015-16","00T",3480
"102a_Rate_3_00T","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","00T",0.34434989115377
"102a_Den_4_00T","102a","102a_Den","Den",4,"2012-13 to 2014-15","00T",9821
"102a_Num_4_00T","102a","102a_Num","Num",4,"2012-13 to 2014-15","00T",3391
"102a_Rate_4_00T","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","00T",0.34528052133184
"102a_Den_1_00V","102a","102a_Den","Den",1,"2015-16 to 2017-18","00V",6571
"102a_Num_1_00V","102a","102a_Num","Num",1,"2015-16 to 2017-18","00V",2296
"102a_Rate_1_00V","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","00V",0.349
"102a_Den_2_00V","102a","102a_Den","Den",2,"2014-15 to 2016-17","00V",6427
"102a_Num_2_00V","102a","102a_Num","Num",2,"2014-15 to 2016-17","00V",2219
"102a_Rate_2_00V","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","00V",0.345262175198382
"102a_Den_3_00V","102a","102a_Den","Den",3,"2013-14 to 2015-16","00V",6319
"102a_Num_3_00V","102a","102a_Num","Num",3,"2013-14 to 2015-16","00V",2139
"102a_Rate_3_00V","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","00V",0.33850292767843
"102a_Den_4_00V","102a","102a_Den","Den",4,"2012-13 to 2014-15","00V",6150
"102a_Num_4_00V","102a","102a_Num","Num",4,"2012-13 to 2014-15","00V",2051
"102a_Rate_4_00V","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","00V",0.33349593495935
"102a_Den_1_00X","102a","102a_Den","Den",1,"2015-16 to 2017-18","00X",5389
"102a_Num_1_00X","102a","102a_Num","Num",1,"2015-16 to 2017-18","00X",1764
"102a_Rate_1_00X","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","00X",0.327
"102a_Den_2_00X","102a","102a_Den","Den",2,"2014-15 to 2016-17","00X",5358
"102a_Num_2_00X","102a","102a_Num","Num",2,"2014-15 to 2016-17","00X",1735
"102a_Rate_2_00X","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","00X",0.32381485628966
"102a_Den_3_00X","102a","102a_Den","Den",3,"2013-14 to 2015-16","00X",5072
"102a_Num_3_00X","102a","102a_Num","Num",3,"2013-14 to 2015-16","00X",1617
"102a_Rate_3_00X","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","00X",0.318809148264984
"102a_Den_4_00X","102a","102a_Den","Den",4,"2012-13 to 2014-15","00X",4934
"102a_Num_4_00X","102a","102a_Num","Num",4,"2012-13 to 2014-15","00X",1560
"102a_Rate_4_00X","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","00X",0.31617349006891
"102a_Den_1_00Y","102a","102a_Den","Den",1,"2015-16 to 2017-18","00Y",8721
"102a_Num_1_00Y","102a","102a_Num","Num",1,"2015-16 to 2017-18","00Y",3146
"102a_Rate_1_00Y","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","00Y",0.361
"102a_Den_2_00Y","102a","102a_Den","Den",2,"2014-15 to 2016-17","00Y",8782
"102a_Num_2_00Y","102a","102a_Num","Num",2,"2014-15 to 2016-17","00Y",3138
"102a_Rate_2_00Y","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","00Y",0.357321794579822
"102a_Den_3_00Y","102a","102a_Den","Den",3,"2013-14 to 2015-16","00Y",8772
"102a_Num_3_00Y","102a","102a_Num","Num",3,"2013-14 to 2015-16","00Y",3155
"102a_Rate_3_00Y","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","00Y",0.359667122663019
"102a_Den_4_00Y","102a","102a_Den","Den",4,"2012-13 to 2014-15","00Y",8493
"102a_Num_4_00Y","102a","102a_Num","Num",4,"2012-13 to 2014-15","00Y",2986
"102a_Rate_4_00Y","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","00Y",0.351583657129401
"102a_Den_1_01A","102a","102a_Den","Den",1,"2015-16 to 2017-18","01A",13514
"102a_Num_1_01A","102a","102a_Num","Num",1,"2015-16 to 2017-18","01A",4738
"102a_Rate_1_01A","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","01A",0.351
"102a_Den_2_01A","102a","102a_Den","Den",2,"2014-15 to 2016-17","01A",13155
"102a_Num_2_01A","102a","102a_Num","Num",2,"2014-15 to 2016-17","01A",4558
"102a_Rate_2_01A","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","01A",0.346484226529837
"102a_Den_3_01A","102a","102a_Den","Den",3,"2013-14 to 2015-16","01A",12825
"102a_Num_3_01A","102a","102a_Num","Num",3,"2013-14 to 2015-16","01A",4450
"102a_Rate_3_01A","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","01A",0.346978557504873
"102a_Den_4_01A","102a","102a_Den","Den",4,"2012-13 to 2014-15","01A",12324
"102a_Num_4_01A","102a","102a_Num","Num",4,"2012-13 to 2014-15","01A",4196
"102a_Rate_4_01A","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","01A",0.340473872119442
"102a_Den_1_01C","102a","102a_Den","Den",1,"2015-16 to 2017-18","01C",5185
"102a_Num_1_01C","102a","102a_Num","Num",1,"2015-16 to 2017-18","01C",1368
"102a_Rate_1_01C","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","01C",0.264
"102a_Den_2_01C","102a","102a_Den","Den",2,"2014-15 to 2016-17","01C",5076
"102a_Num_2_01C","102a","102a_Num","Num",2,"2014-15 to 2016-17","01C",1354
"102a_Rate_2_01C","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","01C",0.266745468873128
"102a_Den_3_01C","102a","102a_Den","Den",3,"2013-14 to 2015-16","01C",5029
"102a_Num_3_01C","102a","102a_Num","Num",3,"2013-14 to 2015-16","01C",1317
"102a_Rate_3_01C","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","01C",0.261881089679857
"102a_Den_4_01C","102a","102a_Den","Den",4,"2012-13 to 2014-15","01C",4895
"102a_Num_4_01C","102a","102a_Num","Num",4,"2012-13 to 2014-15","01C",1318
"102a_Rate_4_01C","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","01C",0.269254341164454
"102a_Den_1_01D","102a","102a_Den","Den",1,"2015-16 to 2017-18","01D",8326
"102a_Num_1_01D","102a","102a_Num","Num",1,"2015-16 to 2017-18","01D",3125
"102a_Rate_1_01D","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","01D",0.375
"102a_Den_2_01D","102a","102a_Den","Den",2,"2014-15 to 2016-17","01D",8039
"102a_Num_2_01D","102a","102a_Num","Num",2,"2014-15 to 2016-17","01D",2935
"102a_Rate_2_01D","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","01D",0.365095161089688
"102a_Den_3_01D","102a","102a_Den","Den",3,"2013-14 to 2015-16","01D",7774
"102a_Num_3_01D","102a","102a_Num","Num",3,"2013-14 to 2015-16","01D",2744
"102a_Rate_3_01D","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","01D",0.352971443272447
"102a_Den_4_01D","102a","102a_Den","Den",4,"2012-13 to 2014-15","01D",7462
"102a_Num_4_01D","102a","102a_Num","Num",4,"2012-13 to 2014-15","01D",2585
"102a_Rate_4_01D","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","01D",0.346421870812115
"102a_Den_1_01E","102a","102a_Den","Den",1,"2015-16 to 2017-18","01E",6483
"102a_Num_1_01E","102a","102a_Num","Num",1,"2015-16 to 2017-18","01E",2064.2
"102a_Rate_1_01E","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","01E",0.318
"102a_Den_2_01E","102a","102a_Den","Den",2,"2014-15 to 2016-17","01E",6361
"102a_Num_2_01E","102a","102a_Num","Num",2,"2014-15 to 2016-17","01E",2000.5
"102a_Rate_2_01E","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","01E",0.315
"102a_Den_3_01E","102a","102a_Den","Den",3,"2013-14 to 2015-16","01E",6097
"102a_Num_3_01E","102a","102a_Num","Num",3,"2013-14 to 2015-16","01E",1915.1
"102a_Rate_3_01E","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","01E",0.314
"102a_Den_4_01E","102a","102a_Den","Den",4,"2012-13 to 2014-15","01E",5838
"102a_Num_4_01E","102a","102a_Num","Num",4,"2012-13 to 2014-15","01E",1776.7
"102a_Rate_4_01E","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","01E",0.304
"102a_Den_1_01F","102a","102a_Den","Den",1,"2015-16 to 2017-18","01F",4357
"102a_Num_1_01F","102a","102a_Num","Num",1,"2015-16 to 2017-18","01F",1671
"102a_Rate_1_01F","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","01F",0.384
"102a_Den_2_01F","102a","102a_Den","Den",2,"2014-15 to 2016-17","01F",4377
"102a_Num_2_01F","102a","102a_Num","Num",2,"2014-15 to 2016-17","01F",1646
"102a_Rate_2_01F","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","01F",0.376056659812657
"102a_Den_3_01F","102a","102a_Den","Den",3,"2013-14 to 2015-16","01F",4190
"102a_Num_3_01F","102a","102a_Num","Num",3,"2013-14 to 2015-16","01F",1511
"102a_Rate_3_01F","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","01F",0.360620525059666
"102a_Den_4_01F","102a","102a_Den","Den",4,"2012-13 to 2014-15","01F",4025
"102a_Num_4_01F","102a","102a_Num","Num",4,"2012-13 to 2014-15","01F",1425
"102a_Rate_4_01F","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","01F",0.354037267080745
"102a_Den_1_01G","102a","102a_Den","Den",1,"2015-16 to 2017-18","01G",7756
"102a_Num_1_01G","102a","102a_Num","Num",1,"2015-16 to 2017-18","01G",2915
"102a_Rate_1_01G","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","01G",0.376
"102a_Den_2_01G","102a","102a_Den","Den",2,"2014-15 to 2016-17","01G",7375
"102a_Num_2_01G","102a","102a_Num","Num",2,"2014-15 to 2016-17","01G",2766
"102a_Rate_2_01G","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","01G",0.375050847457627
"102a_Den_3_01G","102a","102a_Den","Den",3,"2013-14 to 2015-16","01G",7096
"102a_Num_3_01G","102a","102a_Num","Num",3,"2013-14 to 2015-16","01G",2659
"102a_Rate_3_01G","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","01G",0.374718151071026
"102a_Den_4_01G","102a","102a_Den","Den",4,"2012-13 to 2014-15","01G",6771
"102a_Num_4_01G","102a","102a_Num","Num",4,"2012-13 to 2014-15","01G",2447
"102a_Rate_4_01G","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","01G",0.361394181066312
"102a_Den_1_01H","102a","102a_Den","Den",1,"2015-16 to 2017-18","01H",9046
"102a_Num_1_01H","102a","102a_Num","Num",1,"2015-16 to 2017-18","01H",3231.1
"102a_Rate_1_01H","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","01H",0.357
"102a_Den_2_01H","102a","102a_Den","Den",2,"2014-15 to 2016-17","01H",14200
"102a_Num_2_01H","102a","102a_Num","Num",2,"2014-15 to 2016-17","01H",4908
"102a_Rate_2_01H","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","01H",0.345633802816901
"102a_Den_3_01H","102a","102a_Den","Den",3,"2013-14 to 2015-16","01H",14129.02262
"102a_Num_3_01H","102a","102a_Num","Num",3,"2013-14 to 2015-16","01H",4799.135747
"102a_Rate_3_01H","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","01H",0.339665090507159
"102a_Den_4_01H","102a","102a_Den","Den",4,"2012-13 to 2014-15","01H",13646.1
"102a_Num_4_01H","102a","102a_Num","Num",4,"2012-13 to 2014-15","01H",4704
"102a_Rate_4_01H","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","01H",0.344713874293754
"102a_Den_1_01J","102a","102a_Den","Den",1,"2015-16 to 2017-18","01J",5206
"102a_Num_1_01J","102a","102a_Num","Num",1,"2015-16 to 2017-18","01J",2106
"102a_Rate_1_01J","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","01J",0.405
"102a_Den_2_01J","102a","102a_Den","Den",2,"2014-15 to 2016-17","01J",5060
"102a_Num_2_01J","102a","102a_Num","Num",2,"2014-15 to 2016-17","01J",2024
"102a_Rate_2_01J","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","01J",0.4
"102a_Den_3_01J","102a","102a_Den","Den",3,"2013-14 to 2015-16","01J",4896
"102a_Num_3_01J","102a","102a_Num","Num",3,"2013-14 to 2015-16","01J",1874
"102a_Rate_3_01J","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","01J",0.382761437908497
"102a_Den_4_01J","102a","102a_Den","Den",4,"2012-13 to 2014-15","01J",4745
"102a_Num_4_01J","102a","102a_Num","Num",4,"2012-13 to 2014-15","01J",1822
"102a_Rate_4_01J","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","01J",0.383983140147524
"102a_Den_1_01K","102a","102a_Den","Den",1,"2015-16 to 2017-18","01K",9110
"102a_Num_1_01K","102a","102a_Num","Num",1,"2015-16 to 2017-18","01K",3055
"102a_Rate_1_01K","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","01K",0.335
"102a_Den_2_01K","102a","102a_Den","Den",2,"2014-15 to 2016-17","01K",4365
"102a_Num_2_01K","102a","102a_Num","Num",2,"2014-15 to 2016-17","01K",1398
"102a_Rate_2_01K","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","01K",0.320274914089347
"102a_Den_3_01K","102a","102a_Den","Den",3,"2013-14 to 2015-16","01K",4170
"102a_Num_3_01K","102a","102a_Num","Num",3,"2013-14 to 2015-16","01K",1303.566038
"102a_Rate_3_01K","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","01K",0.312605764508393
"102a_Den_4_01K","102a","102a_Den","Den",4,"2012-13 to 2014-15","01K",3836.4
"102a_Num_4_01K","102a","102a_Num","Num",4,"2012-13 to 2014-15","01K",1188.2
"102a_Rate_4_01K","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","01K",0.309717443436555
"102a_Den_1_01R","102a","102a_Den","Den",1,"2015-16 to 2017-18","01R",5284
"102a_Num_1_01R","102a","102a_Num","Num",1,"2015-16 to 2017-18","01R",1750
"102a_Rate_1_01R","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","01R",0.331
"102a_Den_2_01R","102a","102a_Den","Den",2,"2014-15 to 2016-17","01R",5175
"102a_Num_2_01R","102a","102a_Num","Num",2,"2014-15 to 2016-17","01R",1634
"102a_Rate_2_01R","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","01R",0.315748792270531
"102a_Den_3_01R","102a","102a_Den","Den",3,"2013-14 to 2015-16","01R",5024
"102a_Num_3_01R","102a","102a_Num","Num",3,"2013-14 to 2015-16","01R",1604
"102a_Rate_3_01R","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","01R",0.319267515923567
"102a_Den_4_01R","102a","102a_Den","Den",4,"2012-13 to 2014-15","01R",4976
"102a_Num_4_01R","102a","102a_Num","Num",4,"2012-13 to 2014-15","01R",1556
"102a_Rate_4_01R","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","01R",0.312700964630225
"102a_Den_1_01T","102a","102a_Den","Den",1,"2015-16 to 2017-18","01T",4777
"102a_Num_1_01T","102a","102a_Num","Num",1,"2015-16 to 2017-18","01T",1710
"102a_Rate_1_01T","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","01T",0.358
"102a_Den_2_01T","102a","102a_Den","Den",2,"2014-15 to 2016-17","01T",4728
