Department family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction number, AP Amount (�) ,VAT registration number,Purchase invoice number
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Other (Including Central Programme),CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,3840287,"-483,999.96 ",654970895,C0004656
Department of Health,NHS England,30/06/2014,Establishment,NHS England Running Costs,TRUSTMARQUE SOLUTIONS LTD,3981620,"-457,308.00 ",GB727348615,2210434CR
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Primary Care & Secondary Dental,LEEDS COMMUNITY HEALTHCARE NHS TRUST,3809146,"-448,666.67 ",0,24873453CR
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ASTON HEALTHCARE LTD,4011571,"-442,015.33 ",0,STL000005793
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,3873317,"-422,374.00 ",0,5090000632
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,3978491,"-421,013.79 ",0,V0001581
Department of Health,NHS England,30/06/2014,Establishment,NHS England Running Costs,BT GLOBAL SERVICES,4053321,"-405,474.24 ",0,790120161
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,4116122,"-397,446.00 ",0,523811
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Primary Care & Secondary Dental,WESTERN SUSSEX HOSPITALS NHS TRUST,3896491,"-390,366.55 ",654439322,WSH1550000683
Department of Health,NHS England,30/06/2014,Supplies and services � general,Health and Justice,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,3993865,"-389,519.00 ",654970895,C0004733
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Health and Justice,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,3933075,"-386,125.00 ",0,59000486
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SULLIVAN & PARTNER,4011796,"-381,626.24 ",0,WBH000002829
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR PM BALLINGER & PARTNERS,3885717,"-370,836.11 ",0,ST000013608
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,3852697,"-366,422.00 ",0,9007250
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,FELLVIEW HEALTHCARE LTD,3966831,"-349,614.93 ",0,CU000005362
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR A KELSHIKER & PARTNER,4013526,"-347,397.91 ",0,LNL000005954
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,VICTORIA MEDICAL CENTRE,3967002,"-342,489.02 ",0,LNJ000004854
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,HINCHINGBROOKE HEALTH CARE NHS TRUST,4105436,"-336,782.00 ",0,1900004474
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Public Health,NORTH BRISTOL NHS TRUST,3947437,"-336,000.00 ",0,292897
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Public Health,NHS LINCOLNSHIRE EAST CCG,3933670,"-335,000.00 ",0,7016500142
Department of Health,NHS England,30/06/2014,Premises,NHS England Running Costs,NHS PROPERTY SERVICES LTD,4085620,"-330,000.00 ",0,48332131
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Public Health,NHS LINCOLNSHIRE EAST CCG,3933791,"-325,000.00 ",0,7016500147
Department of Health,NHS Cheshire And Merseyside CSU,30/06/2014,Establishment,CSUs,CSA WAVERLEY LTD,3803281,"-323,191.19 ",468204442,CR659235
Department of Health,NHS England,30/06/2014,General Dental services and personal dental services,Primary Care & Secondary Dental,LINCS COMMUNITY HEALTH SERVICES NHS TRUST,4115594,"-309,550.00 ",0,4440000812
Department of Health,NHS England,30/06/2014,Purchase of healthcare from non-NHS bodies,Specialised Commissioning,CARE UK MENTAL HEALTH PARTNERSHIPS LTD,4007402,"-309,419.50 ",594959072,RFARM000335
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Public Health,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,3917093,"-308,443.18 ",0,206515
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GOLDSTONE & PARTNERS,4011609,"-305,976.13 ",0,STL000005839
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR N MERALI & PTNRS,4013598,"-300,354.61 ",0,LNL000006056
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR HASSAN & PARTNERS DONCASTER,4105503,"-294,095.61 ",0,DCR23582359
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR K PARKINSON & PTR,3885685,"-281,719.68 ",0,ST000013576
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR IC GREAVES & PARTNERS,3885659,"-278,344.10 ",0,ST000013550
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HEDLEY & PTNRS,4012133,"-277,655.45 ",0,SOP000003884
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CITY WALLS MEDICAL CENTRE,4010129,"-277,579.80 ",0,CH000007715
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MERRIMAN & PARTNERS,4011644,"-277,208.37 ",0,STL000005879
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR RS LLOYD & PARTNERS,3885709,"-270,913.57 ",0,ST000013602
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Primary Care & Secondary Dental,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,3933535,"-267,571.00 ",0,4029178
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,ROYAL FREE LONDON NHS FOUNDATION TRUST,3829761,"-264,571.00 ",654946987,40129
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR L PETERS & PARTNERS,4025088,"-264,554.23 ",0,LNL000006040
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ST JOHNS WOOD MEDICAL PRACTICE,3966999,"-261,741.86 ",0,LNJ000004850
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WINDHILL GREEN MEDICAL PRACTICE,3880910,"-261,645.23 ",0,BRA000004824
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR EDWARDS&PARTNERS WIDNES,4011593,"-260,593.02 ",0,STL000005819
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MUKHERJEE & PARTNERS,4011977,"-260,035.95 ",0,BIK000003433
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ASHFORD A L & PARTNERS,4071901,"-258,691.41 ",0,EX000018390
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR POULIER R A & PARTNERS,3880867,"-257,809.88 ",0,BRA000004782
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR SEYAN & PARTNERS,4013616,"-256,436.96 ",0,LNL000006084
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,TWUMASI K & PARTNERS,4072061,"-254,104.93 ",0,EX000018750
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PORTSDOWN GROUP PRACTICE,3880262,"-251,027.66 ",0,SO000016567
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR J WIJERATNE & PTNRS,4013562,"-249,562.43 ",0,LNL000006006
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PRYCE & PARTNERS,4011670,"-249,424.27 ",0,STL000005907
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,RIDGEWAY SURGERY,4013651,"-248,552.83 ",0,LNL000006138
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,LOXFORD PRACTICE,3882048,"-244,678.77 ",0,LNB000004524
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,LEEDS COMMUNITY HEALTHCARE NHS TRUST,3809148,"-244,027.30 ",0,24873449CR
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ROBERTS M J & PARTNERS,4072032,"-243,709.03 ",0,EX000018684
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,BASILDON & THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,4085682,"-242,587.00 ",0,5300
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR Y M BOWEN & PARTNERS,3885737,"-238,188.90 ",0,ST000013630
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR AA BURLINSON & PARTNERS,3885642,"-238,141.09 ",0,ST000013528
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR G J C BRUCE & PARTNERS,3885663,"-237,530.04 ",0,ST000013554
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR J D HODGSON & PARTNERS,3898320,"-237,084.84 ",0,BRA000004738
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WESTMINSTER & PIMLICO HEALTH CENTRE,3967007,"-236,592.66 ",0,LNJ000004860
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WESTMORELAND G P CENTRE,4012407,"-236,374.86 ",0,LIP000007076
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR JGWAKEMAN & PARTNERS,3885679,"-232,868.97 ",0,ST000013570
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ORPIN & PARTNERS,4011658,"-230,403.47 ",0,STL000005895
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR N A L SMITH & PARTNERS,3880851,"-229,538.00 ",0,BRA000004764
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR WILSON & PARTNERS MANCHESTER,3819994,"-228,841.03 ",0,SLF000004411
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR P BARNARD & PARTNERS TAMWORTH,3885694,"-228,519.22 ",0,ST000013586
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR R G S QUARTLEY & PARTNERS,3879980,"-227,872.61 ",0,WAK000002901
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Public Health,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,3978523,"-225,740.15 ",0,3989000350
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,KENT COMMUNITY HEALTH NHS TRUST,3933301,"-225,583.33 ",0,24022178
Department of Health,NHS England,30/06/2014,Purchase of healthcare from non-NHS bodies,Specialised Commissioning,ALPHA HOSPITAL WOKING,3993595,"-224,971.20 ",0,AHW000133
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Primary Care & Secondary Dental,ASHFORD & ST PETERS HOSPITALS NHSFT,3947510,"-222,644.00 ",0,15080563
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR GS MCLELLAN & PARTNERS,3880812,"-222,490.70 ",0,BRA000004720
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,OTIV & PARTNERS,4011660,"-221,591.93 ",0,STL000005897
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Public Health,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,3873414,"-218,673.34 ",0,915555
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,3978146,"-217,560.00 ",0,7503291
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Armed Forces,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,3961956,"-217,245.00 ",0,N0065624
Department of Health,NHS England,30/06/2014,Purchase of healthcare from non-NHS bodies,Specialised Commissioning,OAKVIEW ESTATES LTD,3852696,"-216,517.85 ",0,OAKCR
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR P J GREGORY & PARTNERS,3885698,"-216,058.45 ",0,ST000013590
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR P KILLEEN & PARTNERS,3885699,"-214,840.24 ",0,ST000013592
Department of Health,NHS England,30/06/2014,Purchase of healthcare from non-NHS bodies,Health and Justice,MINISTRY OF JUSTICE,3933555,"-213,574.25 ",0,410590
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MARTIN & PARTNERS,4011635,"-212,096.65 ",0,STL000005869
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR L HOMMEL & PARTNERS,4013585,"-211,306.25 ",0,LNL000006036
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR E J ALBRIGHT & PARTNERS,3885653,"-210,024.20 ",0,ST000013542
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR F MCCLOGHRY & PARTNERS,4013540,"-209,614.75 ",0,LNL000005974
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WILSON DH & PARTNERS,4011703,"-208,628.76 ",0,STL000005943
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SCHOFIELD & BRINDLE,4011673,"-206,863.98 ",0,STL000005911
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,FIRTH & PTNRS,4012128,"-206,611.67 ",0,SOP000003877
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Health and Justice,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,4052988,"-206,602.50 ",0,C0005471
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,GLOUCESTERSHIRE CARE SERVICES NHS TRUST,4105181,"-206,567.00 ",0,50503407
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR GREENWAY J & PARTNERS,3880669,"-206,084.04 ",0,LDS000007872
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BINGLEY MEDICAL PRACTICE,3880788,"-205,838.11 ",0,BRA000004690
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,HINCHINGBROOKE HEALTH CARE NHS TRUST,3933774,"-205,557.00 ",0,1900004426
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,HINCHINGBROOKE HEALTH CARE NHS TRUST,4085335,"-205,557.00 ",0,1900004425
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SALFORD HEALTH MATTERS,3820006,"-205,304.63 ",0,SLF000004429
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DICKENS L A & PARTNERS,4071931,"-204,131.31 ",0,EX000018460
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR M M CUTHBERT & PARTNERS,3880837,"-203,280.27 ",0,BRA000004750
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GAYNOR & PARTNERS,4012309,"-200,638.88 ",0,LIP000006964
Department of Health,NHS England,30/06/2014,Education and training,Other (Including Central Programme),REDCAR & CLEVELAND BOROUGH COUNCIL,4036190,"-200,000.00 ",0,440007747
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR C A JOHNSTON & PARTNERS,3880800,"-198,605.42 ",0,BRA000004704
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,LOWE & PARTNERS,4011629,"-197,561.50 ",0,STL000005863
Department of Health,NHS England,30/06/2014,Education and training,NHS England Running Costs,TAUNTON & SOMERSET NHS FOUNDATION TRUST,3828843,"-197,401.00 ",0,5940000311
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,RUDNICK & PARTNERS,4011987,"-195,617.80 ",0,BIK000003451
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR G P MORGANS & PTRS,3885667,"-195,303.87 ",0,ST000013558
Department of Health,NHS Greater East Midlands CSU,30/06/2014,Premises,CSUs,NHS PROPERTY SERVICES LTD,4020714,"-194,712.99 ",0,48331117
Department of Health,NHS Greater East Midlands CSU,30/06/2014,Premises,CSUs,NHS PROPERTY SERVICES LTD,4020724,"-194,712.99 ",0,48331267
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR C JENNER & PARTNERS,4013532,"-193,705.31 ",0,LNL000005962
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,TOWER HILL PRIMARY CARE,4011692,"-192,158.62 ",0,STL000005931
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SUNNY BANK MEDICAL CENTRE,3880895,"-189,815.22 ",0,BRA000004813
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR J S CORBRIDGE & PARTNERS,3880832,"-189,796.34 ",0,BRA000004744
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR JP BERRY & PARTNERS,3819982,"-188,729.32 ",0,SLF000004391
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CHISNELL P & PARTNERS,4071911,"-188,473.69 ",0,EX000018408
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HOPE FARM MEDICAL CENTRE,4010167,"-188,322.02 ",0,CH000007791
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PORTER BROOK MEDICAL CENTRE,3879431,"-186,771.60 ",0,SHE000004628
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR YK GUPTA & PARTNERS,3885739,"-186,254.40 ",0,ST000013632
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CONSETT MEDICAL CENTRE,3882830,"-185,418.54 ",0,DR000005383
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BUSH & PARTNERS,4011952,"-185,127.85 ",0,BIK000003383
Department of Health,NHS England,30/06/2014,Purchase of healthcare from non-NHS bodies,Specialised Commissioning,ST ANDREWS HEALTHCARE,3977885,"-183,423.86 ",0,50094580
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,KNOLL SURGERY,4010178,"-182,811.83 ",0,CH000007813
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,3978219,"-181,798.00 ",0,C0010782
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR GOMERSALL & PARTNERS,3880810,"-181,432.07 ",0,BRA000004718
Department of Health,NHS England,30/06/2014,Purchase of healthcare from non-NHS bodies,Health and Justice,MINISTRY OF JUSTICE,3873610,"-180,901.53 ",0,395864
Department of Health,NHS England,30/06/2014,Purchase of healthcare from non-NHS bodies,NHS England Running Costs,NHS SHARED BUSINESS SERVICES LTD,4069926,"-180,631.88 ",848137212,100024856
Department of Health,NHS England,30/06/2014,Purchase of healthcare from non-NHS bodies,NHS England Running Costs,NHS SHARED BUSINESS SERVICES LTD,4069927,"-180,631.88 ",848137212,100024857
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR WS TONKS & PARTNERS,3880877,"-179,531.26 ",0,BRA000004792
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,KOTHARI C U & PARTNERS,4071979,"-179,477.53 ",0,EX000018562
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WILSDEN MEDICAL PRACTICE,3880899,"-179,476.66 ",0,BRA000004818
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,IDLE MEDICAL CENTRE,3880885,"-179,405.12 ",0,BRA000004800
Department of Health,NHS England,30/06/2014,Purchase of healthcare from non-NHS bodies,Health and Justice,MINISTRY OF JUSTICE,3946770,"-179,313.00 ",0,407995
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WHITTAKER & PARTNERS,4011700,"-179,178.24 ",0,STL000005939
