"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jan-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","46.5","34.5","12","0.74193548387096797",,"20.5","2","5.5","6.5","5","3","1","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","32","17.5","0.64646464646464696",,"18.5","1.5","5","7","7.5","6.5","1","2.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","17.5","12","5.5","0.68571428571428605",,"0","1","3","8","1","1","2","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","17.5","10.5","7","0.6",,"3","0","2","5.5","4","2","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","17.5","8.5","0.67307692307692302",,"9.5","1","1.5","5.5","4.5","2.5","0.5","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","5","4","1","0.8",,"2","1","1","0","0","0","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","10.5","1.5","0.875",,"6","0","2","2.5","1","0","0","0.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","10","0","1",,"4.5","0.5","1","4","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","13","28.5","0.313253012048193",,"2.5","2.5","1.5","6.5","9.5","8.5","0.5","10"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","28","7.5","0.78873239436619702",,"19.5","1","2.5","5","1","1","2.5","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"3","0","0","0","0","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","10.5","3.5","0.75",,"6","0.5","2.5","1.5","2.5","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","15.5","2","13.5","0.12903225806451599",,"0","1","1","0","3","6","0.5","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","42","33","9","0.78571428571428603",,"8.5","3","7","14.5","2.5","1.5","2.5","2.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","8","7","1","0.875",,"5","1","0","1","0","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","9.5","3.5","0.73076923076923095",,"5","0","2","2.5","0.5","1","0","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","4.5","2","0.69230769230769196",,"3","0","0","1.5","0","0","0","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","36","16","0.69230769230769196",,"25.5","2.5","3","5","5.5","4","2","4.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","12","0","1",,"6","1","3","2","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","31","14.5","0.68131868131868101",,"21","3","2.5","4.5","7","1.5","3.5","2.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","83","45","38","0.54216867469879504",,"25","4","6","10","15","8","3","12"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","28.5","18.5","10","0.64912280701754399",,"13","2","1","2.5","3.5","3.5","1","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","9","13.5","0.4",,"0","0.5","3.5","5","12","0","1","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","26.5","7.5","0.77941176470588203",,"10.5","3","8.5","4.5","2","1","2","2.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5",,"0","0","0.5","0.5","1","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","29","26.5","2.5","0.91379310344827602",,"18","0","2.5","6","0","2.5","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","12","8.5","3.5","0.70833333333333304",,"3","0","1.5","4","2","0.5","0.5","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","32","25.5","0.55652173913043501",,"6.5","2.5","6.5","16.5","7.5","4.5","4.5","9"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","6.5","6","0.52",,"1.5","1","1","3","3","0","2","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","9.5","23","0.29230769230769199",,"2","1.5","1","5","6","3","4.5","9.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","5","2","0.71428571428571397",,"3.5","0","1","0.5","0","1","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","19.5","14","5.5","0.71794871794871795",,"4","2","1","7","0","3","1","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","25","5","0.83333333333333304",,"15","2","3","5","0","0.5","2","2.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","4.5","11","0.29032258064516098",,"2","0","1","1.5","4","2.5","0","4.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","44","34.5","9.5","0.78409090909090895",,"12","8","5.5","9","3","1.5","3","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","5.5","0.5","0.91666666666666696",,"2","1","1","1.5","0","0","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","9.5","8","1.5","0.84210526315789502",,"3","0","2","3","0.5","0","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","4.5","1.5","0.75",,"0","1.5","2.5","0.5","1.5","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","4","2","0.66666666666666696",,"1","1","2","0","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","26.5","16","10.5","0.60377358490566002",,"8","2.5","3","2.5","3.5","1","2.5","3.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","28","12","0.7",,"14","1","7.5","5.5","5","4","0","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1.5","0.5","0.75",,"0","0","0.5","1","0","0","0.5","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2","0.5","0.8",,"1","0","0","1","0","0.5","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","60.5","39.5","21","0.65289256198347101",,"10.5","8","11.5","9.5","7.5","3.5","2.5","7.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","3","7","0.3",,"1.5","0.5","0","1","3","1","0","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","18.5","16.5","2","0.891891891891892",,"5.5","1","4","6","1","1","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","7","2","0.77777777777777801",,"1","0.5","3","2.5","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","19.5","1","0.95121951219512202",,"11.5","0","4","4","0","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","6","4","2","0.66666666666666696",,"3","0","1","0","1","0","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","6.5","5.5","0.54166666666666696",,"3","1","1.5","1","4","1","0.5","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","35.5","22","0.61739130434782596",,"18","2.5","5.5","9.5","3.5","5","4","9.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","7.5","7.5","0","1",,"1.5","1","2","3","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","1.5","2","0.42857142857142899",,"0","0","0","1.5","1","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","19.5","6.5","0.75",,"8","4","3","4.5","1","2.5","1.5","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","6.5","3.5","0.65",,"3.5","0","1","2","2","0","0","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","16","6","0.72727272727272696",,"11","1","1.5","2.5","1","2","1","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","17.5","15.5","2","0.88571428571428601",,"8","3.5","1","3","0","1","0.5","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","11.5","8","0.58974358974358998",,"4.5","1.5","0.5","5","4","0.5","2.5","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","7.5","4","0.65217391304347805",,"3.5","1","1","2","0.5","0.5","0","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","21.5","3.5","0.86",,"17","1","2.5","1","0.5","0.5","1","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","10.5","4.5","0.7",,"3","2.5","1.5","3.5","3.5","1","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","13","3","0.8125",,"5.5","3","2.5","2","1","0","2","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"1.5","1","0","1","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","10","6","4","0.6",,"2","0","2","2","2.5","1","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","6.5","3","0.68421052631578905",,"4","0","1","1.5","1","2","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","74.5","67.5","7","0.90604026845637597",,"40.5","10","10.5","6.5","2.5","0.5","1","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","19","1","0.95",,"11","3.5","2","2.5","1","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","25","20.5","4.5","0.82",,"13","1","3","3.5","0","2.5","0.5","1.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","10","3.5","0.74074074074074103",,"6","1","1","2","0","1","0.5","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","1","2","0.33333333333333298",,"1","0","0","0","0","0.5","0.5","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","28","17","0.62222222222222201",,"15","2.5","2.5","8","8.5","2.5","3","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","11","2.5","0.81481481481481499",,"9","1","0","1","0","2","0.5","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","12","15","0.44444444444444398",,"5","1","2.5","3.5","6","5.5","3","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","13.5","11","2.5","0.81481481481481499",,"7","2","1","1","1","0.5","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0","0","1","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","6","0","1",,"5.5","0.5","0","0","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","5","3","0.625",,"1.5","1","0","2.5","1.5","1","0","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","4.5","0.5","0.9",,"1","0","1.5","2","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","46","26","20","0.565217391304348",,"16","1.5","0.5","8","5","4","2","9"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","34.5","21","13.5","0.60869565217391297",,"13","2","3","3","5.5","3","1.5","3.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","43.5","24.5","19","0.56321839080459801",,"13","3.5","4","4","7","3.5","3.5","5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","18.5","13","0.58730158730158699",,"7.5","1.5","6","3.5","9","2","0","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","33","15","0.6875",,"11.5","6","9.5","6","6","2","3.5","3.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","101","50.5","50.5","0.5",,"16","6","10","18.5","14.5","11.5","8.5","16"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","40","12","0.76923076923076905",,"19","5","6","10","5.5","2.5","3","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","23","15.5","7.5","0.67391304347826098",,"5.5","2","0","8","2","1","3.5","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","40.5","12","0.77142857142857102",,"26","3.5","8","3","5.5","2","2","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","12","2.5","0.82758620689655205",,"4","3.5","1.5","3","1","0","1.5","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","60.5","33.5","27","0.55371900826446296",,"12","4.5","5.5","11.5","7.5","6.5","3","10"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","15","2","0.88235294117647101",,"10","2","2","1","2","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","75.5","56.5","19","0.74834437086092698",,"31","8","7","10.5","5.5","1","6.5","6"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","19.5","11","8.5","0.56410256410256399",,"4","2","2","3","1","3","2.5","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","16","9.5","0.62745098039215697",,"5","2.5","3","5.5","4","3.5","0.5","1.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","24","15.5","8.5","0.64583333333333304",,"9","3.5","1","2","2","1","2.5","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","8","0","1",,"4","0","3","1","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","8.5","6.5","2","0.76470588235294101",,"3","1","1.5","1","0","1","1","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1",,"0","0","2","1","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"5","0.5","2","0","0","0","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1.5","0.5","0.75",,"0.5","0","0","1","0","0.5","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","34.5","31.5","3","0.91304347826086996",,"13.5","5","8","5","1","0","0.5","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","15.5","0.5","0.96875",,"11","1","1.5","2","0.5","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","6.5","3","3.5","0.46153846153846201",,"1.5","0","1.5","0","1","0","1","1.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","5","5.5","0.476190476190476",,"3.5","0","0.5","1","3","1.5","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","4","3","0.57142857142857095",,"1","1","1","1","0","1","2","0"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","4","4","0","1",,"3","0","0.5","0.5","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","2743","1884","859","0.68683922712358703",,"938","199","313","434","302","198","127","232"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
