"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","ALL CANCERS","83","60.5","22.5","0.72891566265060204",,"20","7","14","19.5","4","12","3.5","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","174","134","40","0.77011494252873602",,"61.5","23","29","20.5","15","7","4","14"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","136.5","104.5","32","0.76556776556776596",,"39","18","25","22.5","16","7.5","4","4.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","198.5","170.5","28","0.85894206549118401",,"67.5","12","33","58","7.5","7","5.5","8"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","60","37.5","22.5","0.625",,"10","9.5","9","9","9","3","3","7.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","370.5","244.5","126","0.65991902834008098",,"80","37","36","91.5","43.5","36","14","32.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","215.5","157.5","58","0.73085846867749404",,"54.5","18.5","32.5","52","19","13.5","6.5","19"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","456.5","327","129.5","0.71631982475356004",,"140","47.5","53","86.5","56","32.5","14.5","26.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","241","151","90","0.62655601659751003",,"56","16.5","29","49.5","38","19.5","15","17.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","127","115","12","0.90551181102362199",,"66.5","12.5","10.5","25.5","3.5","1.5","3","4"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","304","223","81","0.73355263157894701",,"83.5","18","47.5","74","31","20","11.5","18.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","138","102","36","0.73913043478260898",,"33.5","7.5","19.5","41.5","18.5","4","6","7.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","56.5","39.5","17","0.69911504424778803",,"13.5","3","9.5","13.5","2","6","3","6"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","299","186","113","0.62207357859531798",,"74","15.5","31","65.5","31","24.5","17","40.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","9.5","9.5","0","1",,"8.5","1","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","189.5","119.5","70","0.63060686015831102",,"35.5","10.5","23.5","50","23","20.5","7","19.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","264.5","106.5","158","0.40264650283553899",,"21","15.5","20","50","42.5","34.5","31.5","49.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","237.5","168.5","69","0.70947368421052603",,"69","14","35","50.5","27.5","14","7","20.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","87.5","61","26.5","0.69714285714285695",,"31.5","10.5","7.5","11.5","9","7","4.5","6"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","55","42.5","12.5","0.77272727272727304",,"18","3","6.5","15","5","2.5","1","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","247.5","139.5","108","0.56363636363636405",,"27.5","20","34.5","57.5","25.5","27.5","15","40"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","204.5","150","54.5","0.73349633251833701",,"43","20.5","37","49.5","23.5","11","9.5","10.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL ROUTES","ALL CANCERS","81.5","52.5","29","0.64417177914110402",,"16.5","3.5","12.5","20","9","11.5","0","8.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","140","95.5","44.5","0.68214285714285705",,"50","10","13.5","22","10","9.5","6","19"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","123.5","73","50.5","0.59109311740890702",,"36.5","6","9","21.5","14.5","16","6","14"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","228.5","150.5","78","0.65864332603938702",,"54.5","16.5","32.5","47","25","22","10.5","20.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","134","111.5","22.5","0.83208955223880599",,"51.5","16","23","21","8","5.5","2.5","6.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","250","139","111","0.55600000000000005",,"48","11","31","49","37.5","23.5","11","39"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","422","244","178","0.57819905213270095",,"82.5","32.5","54.5","74.5","62","49","24.5","42.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL ROUTES","ALL CANCERS","129","96.5","32.5","0.74806201550387597",,"47","9","18.5","22","6.5","7.5","6","12.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","39.5","11","28.5","0.278481012658228",,"1.5","1","3","5.5","9.5","10","6","3"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","335.5","212","123.5","0.63189269746646803",,"88.5","23","41","59.5","41","33.5","20","29"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","31.5","6","25.5","0.19047619047618999",,"1","0","2","3","4","3.5","3","15"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","172","131.5","40.5","0.76453488372093004",,"49","14.5","30","38","9","13","6.5","12"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL ROUTES","ALL CANCERS","179","153.5","25.5","0.85754189944134096",,"38","18.5","23.5","73.5","4.5","8","4","9"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","406","230.5","175.5","0.56773399014778303",,"72.5","30.5","50","77.5","66","42.5","28.5","38.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","161","112.5","48.5","0.69875776397515499",,"21.5","14.5","26.5","50","15.5","15","5.5","12.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","382","306","76","0.80104712041884796",,"135.5","51","54.5","65","25.5","25.5","8","17"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","425","217","208","0.51058823529411801",,"65.5","36.5","42.5","72.5","68.5","43","20","76.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","162","108","54","0.66666666666666696",,"37.5","15.5","30","25","23.5","15","8","7.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","ALL CANCERS","201.5","137.5","64","0.682382133995037",,"40","19","26.5","52","25","16.5","13.5","9"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","161.5","102.5","59","0.63467492260061897",,"59","9","12","22.5","24","17.5","6.5","11"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","27","27","0","1",,"13","11","0","3","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","251.5","111","140.5","0.44135188866799202",,"12","16.5","23.5","59","37.5","39.5","23.5","40"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","ALL CANCERS","356.5","214.5","142","0.60168302945301499",,"74","27.5","56","57","40.5","32","17","52.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","100","62.5","37.5","0.625",,"28","9","9.5","16","16","7","3.5","11"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","106.5","58","48.5","0.54460093896713602",,"29","6","11.5","11.5","18.5","7.5","3.5","19"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","143.5","90","53.5","0.62717770034843201",,"29.5","8.5","19","33","22","11.5","4.5","15.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","212","136.5","75.5","0.64386792452830199",,"56.5","16.5","27","36.5","22","12","12","29.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","207","127","80","0.61352657004830902",,"48.5","14","23.5","41","28.5","22.5","10","19"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","331.5","233.5","98","0.70437405731523395",,"98","29.5","35.5","70.5","33.5","25.5","17","22"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","104.5","51","53.5","0.48803827751196199",,"10.5","6","10","24.5","16.5","14","4.5","18.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","224","156.5","67.5","0.69866071428571397",,"55","13.5","24","64","30","16.5","7.5","13.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","414","251.5","162.5","0.60748792270531404",,"103.5","33","41.5","73.5","38","39.5","22.5","62.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","354","218.5","135.5","0.61723163841807904",,"67.5","30.5","46.5","74","35","28.5","17.5","54.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","ALL CANCERS","270.5","182","88.5","0.67282809611829897",,"81","23","29","49","27.5","24","11.5","25.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","63","51.5","11.5","0.817460317460317",,"17.5","10","11","13","3","4.5","1","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","195.5","134.5","61","0.68797953964194403",,"47.5","15.5","41","30.5","21","14.5","6.5","19"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","327.5","284.5","43","0.86870229007633604",,"132","50","38","64.5","21","9.5","5","7.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","358","241.5","116.5","0.67458100558659195",,"79.5","27","56","79","50","21.5","11.5","33.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","331.5","170.5","161","0.51432880844645501",,"56","18","37.5","59","40.5","40","17.5","63"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","22.5","20","2.5","0.88888888888888895",,"5.5","3.5","4","7","0","0","0","2.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","16","3.5","12.5","0.21875",,"0","0.5","0.5","2.5","4","3.5","2","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","190","144.5","45.5","0.76052631578947405",,"41","17","20.5","66","14","8","11","12.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","236.5","177","59.5","0.74841437632135299",,"81.5","17.5","36","42","19","10","9.5","21"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","136","90","46","0.66176470588235303",,"50.5","12","9","18.5","22.5","10.5","6.5","6.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","150","104.5","45.5","0.69666666666666699",,"40.5","10.5","22","31.5","15","9.5","6","15"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","417.5","210.5","207","0.50419161676646695",,"87","37","34","52.5","57.5","60","27.5","62"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","113.5","81.5","32","0.71806167400881105",,"20","13","17.5","31","9.5","10.5","3.5","8.5"
,"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST","ALL ROUTES","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","340","243","97","0.71470588235294097",,"77","39","56","71","40.5","21.5","10","25"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","247","143","104","0.57894736842105299",,"50","12","34.5","46.5","29","24","16","35"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","233.5","172.5","61","0.73875802997858697",,"73.5","16","36","47","15.5","20","5","20.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","96.5","55.5","41","0.57512953367875697",,"14.5","7.5","7.5","26","18.5","10","7","5.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","204.5","159.5","45","0.77995110024449898",,"59","15.5","24","61","16.5","10","6.5","12"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","101.5","76","25.5","0.74876847290640403",,"29.5","5","18.5","23","8.5","5.5","4","7.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","186.5","137","49.5","0.73458445040214504",,"49.5","21.5","25.5","40.5","18","11","10","10.5"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","105.5","75.5","30","0.71563981042654001",,"27.5","9.5","8.5","30","8","11","5.5","5.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","149","105","44","0.70469798657718097",,"10","13.5","23","58.5","12.5","10.5","8.5","12.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","69.5","61.5","8","0.88489208633093497",,"15","5","10","31.5","3","1","1","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","167.5","120.5","47","0.71940298507462697",,"49","16.5","20.5","34.5","17","12.5","5","12.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","101.5","61.5","40","0.60591133004926101",,"24.5","5.5","11","20.5","12","13","8.5","6.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","411","242","169","0.58880778588807803",,"89.5","27.5","53","72","58","38.5","26.5","46"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","111.5","52","59.5","0.46636771300448399",,"17.5","10","10.5","14","20.5","10","6","23"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","98.5","56","42.5","0.56852791878172604",,"24","9.5","14.5","8","7","10.5","13","12"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","4","2","2","0.5",,"1","0.5","0.5","0","1.5","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","125","95.5","29.5","0.76400000000000001",,"40.5","11.5","22.5","21","9.5","7.5","3","9.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","149","101","48","0.67785234899328894",,"35.5","10.5","21","34","19","11.5","2.5","15"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","11","9.5","1.5","0.86363636363636398",,"3.5","0","3.5","2.5","1","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","ALL CANCERS","238","110","128","0.46218487394958002",,"33.5","21.5","21.5","33.5","31.5","25","14","57.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","318.5","189.5","129","0.59497645211930905",,"83","20","36.5","50","37.5","24","18","49.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","4.5","4.5","0","1",,"4.5","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","157","105","52","0.66878980891719697",,"44","13","23","25","22","11.5","6","12.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","353","225","128","0.63739376770538203",,"111.5","21","37","55.5","39.5","25.5","15.5","47.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","188.5","148.5","40","0.78779840848806404",,"64.5","10","22","52","15","5.5","4.5","15"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","260","199","61","0.765384615384615",,"58","31.5","42.5","67","23","11.5","5","21.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","566","303.5","262.5","0.53621908127208495",,"129.5","31.5","53.5","89","69","61.5","33.5","98.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","249","182.5","66.5","0.73293172690763098",,"83.5","26","31","42","23","13.5","12.5","17.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","260","156.5","103.5","0.60192307692307701",,"63","22.5","26","45","16.5","25","18","44"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","345","236","109","0.68405797101449295",,"95.5","20","40","80.5","46.5","23","18.5","21"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","393.5","237","156.5","0.602287166454892",,"83","26","48.5","79.5","50","40.5","25","41"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","ALL CANCERS","486","281.5","204.5","0.57921810699588505",,"123","26","55","77.5","54","57","28.5","65"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","180","133","47","0.73888888888888904",,"49","15","34.5","34.5","17.5","8.5","5.5","15.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","ALL CANCERS","349","250","99","0.71633237822349605",,"107.5","30","38","74.5","37","14","18","30"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","ALL CANCERS","280.5","185.5","95","0.66131907308377902",,"67.5","30.5","30.5","57","25","24.5","15","30.5"
