"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","852","795","57","0.93309859154929597",,"795","25","19","11","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","267","247","20","0.92509363295880198",,"247","11","6","3","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","110","107","3","0.972727272727273",,"107","1","1","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","404","349","55","0.86386138613861396",,"349","31","15","4","5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","200","198","2","0.99",,"198","2","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","72","66","6","0.91666666666666696",,"66","1","4","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","907","862","45","0.95038588754134501",,"862","23","8","10","4"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","26","26","0","1",,"26","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","229","191","38","0.83406113537117899",,"191","11","13","11","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1011","804","207","0.79525222551928798",,"804","86","57","26","38"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","332","295","37","0.88855421686747005",,"295","12","12","7","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","168","164","4","0.97619047619047605",,"164","3","0","1","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","50","47","3","0.94",,"47","2","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","816","590","226","0.72303921568627405",,"590","37","74","86","29"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","742","670","72","0.90296495956873302",,"670","14","19","19","20"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL STAGES","ALL CANCERS","133","119","14","0.89473684210526305",,"119","5","7","2","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","173","159","14","0.919075144508671",,"159","3","6","2","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","163","152","11","0.93251533742331305",,"152","1","4","1","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","312","280","32","0.89743589743589702",,"280","13","9","7","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","150","141","9","0.94",,"141","2","5","2","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","741","628","113","0.84750337381916296",,"628","47","30","17","19"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","1426","1198","228","0.84011220196353398",,"1198","63","79","66","20"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL STAGES","ALL CANCERS","132","126","6","0.95454545454545503",,"126","4","2","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","85","34","51","0.4",,"34","8","27","16","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","382","319","63","0.83507853403141397",,"319","15","20","20","8"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","41","21","20","0.51219512195121997",,"21","5","6","6","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","180","179","1","0.99444444444444402",,"179","0","0","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","ALL CANCERS","863","829","34","0.96060254924681299",,"829","18","7","5","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","517","419","98","0.81044487427466105",,"419","39","34","9","16"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","203","188","15","0.92610837438423599",,"188","8","3","3","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","579","519","60","0.89637305699481895",,"519","29","18","7","6"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","933","717","216","0.76848874598070704",,"717","57","57","45","57"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","146","123","23","0.84246575342465801",,"123","16","5","1","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","ALL CANCERS","369","351","18","0.95121951219512202",,"351","7","5","3","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","223","213","10","0.95515695067264605",,"213","2","2","6","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","36","35","1","0.97222222222222199",,"35","0","0","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","618","491","127","0.79449838187702304",,"491","55","33","21","18"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","ALL CANCERS","426","333","93","0.78169014084507005",,"333","27","33","20","13"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","113","108","5","0.95575221238938102",,"108","2","3","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","206","150","56","0.72815533980582503",,"150","22","13","9","12"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","211","206","5","0.976303317535545",,"206","5","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","343","316","27","0.92128279883381903",,"316","12","7","7","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","492","460","32","0.93495934959349603",,"460","15","13","4","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","337","312","25","0.92581602373887195",,"312","9","7","5","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","199","189","10","0.94974874371859297",,"189","5","2","1","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","261","251","10","0.96168582375478895",,"251","5","2","2","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","990","908","82","0.91717171717171697",,"908","27","28","14","13"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1025","825","200","0.80487804878048796",,"825","94","60","21","25"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","ALL CANCERS","726","670","56","0.92286501377410501",,"670","41","14","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","107","99","8","0.92523364485981296",,"99","3","3","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","476","404","72","0.84873949579831898",,"404","34","34","1","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","687","639","48","0.93013100436681195",,"639","21","19","7","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","806","642","164","0.79652605459057102",,"642","45","63","41","15"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","555","499","56","0.89909909909909902",,"499","22","17","9","8"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","30","30","0","1",,"30","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","19","19","0","1",,"19","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","864","826","38","0.95601851851851805",,"826","20","5","8","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","453","416","37","0.91832229580573999",,"416","15","13","3","6"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","165","154","11","0.93333333333333302",,"154","2","5","3","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","161","148","13","0.91925465838509302",,"148","8","3","2","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","6","6","0","1",,"6","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1177","900","277","0.76465590484282098",,"900","94","54","50","79"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","127","114","13","0.89763779527559096",,"114","6","3","1","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","656","598","58","0.91158536585365901",,"598","41","12","1","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","475","409","66","0.86105263157894696",,"409","27","24","7","8"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","395","386","9","0.97721518987341804",,"386","7","2","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","140","119","21","0.85",,"119","9","6","4","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","455","422","33","0.92747252747252795",,"422","11","6","9","7"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","114","104","10","0.91228070175438603",,"104","3","7","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","238","225","13","0.94537815126050395",,"225","4","7","1","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","92","92","0","1",,"92","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","811","801","10","0.98766954377312",,"801","9","0","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1034","1027","7","0.99323017408123804",,"1027","3","1","3","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","237","217","20","0.91561181434599204",,"217","3","11","3","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","97","93","4","0.95876288659793796",,"93","1","2","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1396","1184","212","0.84813753581661899",,"1184","86","74","28","24"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","150","131","19","0.87333333333333296",,"131","10","7","1","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","127","122","5","0.96062992125984203",,"122","2","1","1","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","125","118","7","0.94399999999999995",,"118","2","2","3","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","867","822","45","0.94809688581314899",,"822","21","10","8","6"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","15","15","0","1",,"15","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","ALL CANCERS","569","490","79","0.86115992970123001",,"490","25","22","16","16"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","606","515","91","0.84983498349834996",,"515","45","26","8","12"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","15","15","0","1",,"15","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","359","325","34","0.90529247910863497",,"325","20","10","2","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","687","593","94","0.86317321688500703",,"593","50","17","9","18"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","704","679","25","0.96448863636363602",,"679","10","8","3","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1021","927","94","0.90793339862879496",,"927","43","24","17","10"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1374","1231","143","0.89592430858806404",,"1231","34","36","30","43"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","827","770","57","0.93107617896009698",,"770","38","10","7","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","ALL CANCERS","679","648","31","0.95434462444771695",,"648","10","6","9","6"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","654","619","35","0.94648318042813495",,"619","9","20","3","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","829","689","140","0.83112183353437896",,"689","55","49","16","20"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","ALL CANCERS","900","696","204","0.77333333333333298",,"696","82","46","33","43"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","307","299","8","0.973941368078176",,"299","4","1","1","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","ALL CANCERS","697","640","57","0.91822094691535106",,"640","17","20","12","8"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","ALL CANCERS","758","700","58","0.923482849604222",,"700","34","16","4","4"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","972","734","238","0.75514403292181098",,"734","73","85","29","51"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","89","84","5","0.94382022471910099",,"84","2","1","2","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","82","79","3","0.96341463414634099",,"79","2","0","1","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","198","187","11","0.94444444444444398",,"187","7","4","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","257","257","0","1",,"257","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL STAGES","ALL CANCERS","43","40","3","0.93023255813953498",,"40","1","2","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","234","218","16","0.93162393162393198",,"218","6","2","4","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","660","558","102","0.84545454545454501",,"558","25","22","26","29"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","158","147","11","0.930379746835443",,"147","3","6","2","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL STAGES","ALL CANCERS","9","7","2","0.77777777777777801",,"7","0","0","1","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","456","434","22","0.95175438596491202",,"434","11","8","2","1"
,"NYT","ASSURA EAST RIDING LLP","ALL STAGES","ALL CANCERS","16","13","3","0.8125",,"13","2","1","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL STAGES","ALL CANCERS","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"NQT","HCRG CARE LTD","ALL STAGES","ALL CANCERS","4","2","2","0.5",,"2","1","1","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL STAGES","ALL CANCERS","36","36","0","1",,"36","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","ALL CANCERS","54001","48151","5850","0.89166867280235595",,"48151","2258","1753","1002","837"
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","72","72","0","1",,"72","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","7","7","0","1",,"7","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","148","142","6","0.95945945945945899",,"142","4","1","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","211","200","11","0.94786729857819896",,"200","5","2","2","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","93","89","4","0.956989247311828",,"89","3","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","ALL CANCERS","242","235","7","0.97107438016528902",,"235","3","3","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","233","223","10","0.95708154506437804",,"223","5","1","2","2"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","19","19","0","1",,"19","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","152","147","5","0.96710526315789502",,"147","3","1","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","108","106","2","0.98148148148148195",,"106","1","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","161","157","4","0.97515527950310599",,"157","3","0","0","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","9","9","0","1",,"9","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","184","155","29","0.84239130434782605",,"155","8","13","7","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","167","164","3","0.98203592814371299",,"164","2","0","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","340","298","42","0.876470588235294",,"298","15","17","7","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","135","132","3","0.97777777777777797",,"132","2","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","138","129","9","0.934782608695652",,"129","1","3","3","2"
