"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","9096","6844","2252","0.75241864555848703",,"4457","2387","1017","709","526"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","5145","3998","1147","0.77706511175898896",,"2475","1523","633","336","178"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3738","2762","976","0.73889780631353696",,"1299","1463","422","344","210"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","6243","4140","2103","0.66314271984622797",,"2306","1834","1160","579","364"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","5449","3115","2334","0.57166452560102798",,"1963","1152","1407","565","362"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","6988","4778","2210","0.683743560389239",,"2259","2519","1007","753","450"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","13380","10531","2849","0.78707025411061304",,"6785","3746","1453","880","516"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","6730","5111","1619","0.75943536404160505",,"3567","1544","802","537","280"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","10566","7996","2570","0.75676698845352997",,"4553","3443","1272","908","390"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","2953","2430","523","0.82289197426346095",,"1629","801","259","179","85"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4374","3371","1003","0.77069044352994998",,"1816","1555","594","283","126"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","2677","1994","683","0.74486365334329496",,"879","1115","285","244","154"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","2478","1916","562","0.77320419693301001",,"805","1111","337","147","78"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","8858","6300","2558","0.71122149469406204",,"3340","2960","1323","808","427"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","6377","5093","1284","0.79865140348126096",,"2572","2521","765","384","135"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","5636","3849","1787","0.68293115684882899",,"2197","1652","1083","480","224"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","6112","4409","1703","0.72136780104711995",,"2912","1497","817","498","388"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","5440","4044","1396","0.74338235294117605",,"2723","1321","683","426","287"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","5150","4187","963","0.81300970873786405",,"2620","1567","595","250","118"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","9326","6685","2641","0.71681321037958401",,"3371","3314","1409","866","366"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","11297","8541","2756","0.75604142692750298",,"4482","4059","1517","814","425"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","10","5","5","0.5",,"3","2","2","1","2"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","27","11","16","0.407407407407407",,"9","2","8","2","6"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL ROUTES","24","14","10","0.58333333333333304",,"7","7","3","2","5"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","8","6","2","0.75",,"3","3","0","1","1"
,"UNKNOWN","UNKNOWN","ALL ROUTES","703","494","209","0.70270270270270296",,"238","256","82","78","49"
,,"ALL ENGLISH COMMISSIONERS","ALL ROUTES","264806","194504","70302","0.73451507896346802",,"111894","82610","36024","21632","12646"
