"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Breast","31","25","6","0.80645161290322598",,"0","1.5","4","19.5","0","4.5","1","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Gynaecological","8","5","3","0.625",,"1","0","1","3","0","0.5","0","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Lymphoma","10.5","9","1.5","0.85714285714285698",,"3","1","1","4","0","1","0","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Other (a)","8","8","0","1",,"5","2","1","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Head & Neck","6.5","4.5","2","0.69230769230769196",,"1","0","0","3.5","2","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Lower Gastrointestinal","20","10.5","9.5","0.52500000000000002",,"5","0.5","1","4","5","1","2","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Lung","17","14","3","0.82352941176470595",,"4.5","0.5","1","8","2","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Other (a)","4","4","0","1",,"3","0.5","0.5","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Skin","30.5","17.5","13","0.57377049180327899",,"5","2.5","4.5","5.5","6","4","2","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","6","6","0","1",,"5","1","0","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","8","5","3","0.625",,"2","0","2","1","0","1","2","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Urological - Other (a)","10","8.5","1.5","0.85",,"4","2","0","2.5","0","0","0","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Urological - Prostate","37.5","26.5","11","0.706666666666667",,"1","3","10","12.5","4","4","2","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Breast","17.5","17","0.5","0.97142857142857097",,"3.5","5","2","6.5","0","0.5","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","7.5","4","3.5","0.53333333333333299",,"3","0","1","0","2","0","0","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","4.5","4","0.5","0.88888888888888895",,"1","0","2","1","0","0","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","3","2","1","0.66666666666666696",,"2","0","0","0","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","3.5","2.5","1","0.71428571428571397",,"1","0","0.5","1","0","0","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","10.5","5.5","5","0.52380952380952395",,"2.5","0","0","3","1","1.5","1","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lung","10.5","5","5.5","0.476190476190476",,"2.5","1","1","0.5","1","0.5","1.5","2.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","5","4.5","0.5","0.9",,"3","0","0","1.5","0","0","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Skin","9","8","1","0.88888888888888895",,"3","0","3","2","0","0","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","3","2.5","0.5","0.83333333333333304",,"2.5","0","0","0","0","0","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","4.5","3","1.5","0.66666666666666696",,"2","0","0","1","0","0","0","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","22.5","12","10.5","0.53333333333333299",,"3","0","5","4","5","5","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Breast","41","28.5","12.5","0.69512195121951204",,"6","0.5","10.5","11.5","6","4","1.5","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Gynaecological","11.5","7.5","4","0.65217391304347805",,"0","1","1.5","5","1","1","0","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Haematological - Lymphoma","1.5","1.5","0","1",,"0.5","0","0","1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Haematological - Other (a)","3.5","3.5","0","1",,"3","0","0","0.5","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Head & Neck","10","7.5","2.5","0.75",,"1","2","0.5","4","0","0.5","1","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Lower Gastrointestinal","14","7","7","0.5",,"0","1","0","6","0","2","1","4"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Lung","27.5","15","12.5","0.54545454545454497",,"4","2.5","3","5.5","5","3.5","1","3"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Other (a)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Skin","10","10","0","1",,"4","1","0","5","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","10","6","4","0.6",,"0","0","3","3","2","0","0","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","11","4","7","0.36363636363636398",,"1","0","3","0","1","3","2","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Urological - Other (a)","10","10","0","1",,"3","1","2","4","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Urological - Prostate","33","14","19","0.42424242424242398",,"2","2","3","7","5","6","3","5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","48","37","11","0.77083333333333304",,"8","5.5","9","14.5","4","3.5","2.5","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","11","5.5","5.5","0.5",,"2","0.5","0","3","1","3.5","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","4","2","2","0.5",,"1","0","1","0","1","0","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","4","3","1","0.75",,"2","0","0","1","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","10","5","5","0.5",,"2","1","0","2","2","1","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","20","12","8","0.6",,"3","2","1","6","3","2","1","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","13.5","8","5.5","0.592592592592593",,"4","0","2","2","2","0","1","2.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","4","3","1","0.75",,"2","0","0","1","0","0","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","33","25","8","0.75757575757575801",,"15","3","3","4","3","4","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","3","2","1","0.66666666666666696",,"1","0","1","0","0","0","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","5","3","2","0.6",,"1","0","0","2","1","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","12.5","10.5","2","0.84",,"1","2.5","6","1","1","0","0.5","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","50","31","19","0.62",,"17","2","2","10","6","6","2","5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","2.5","2.5","0","1",,"1","0","0.5","1","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","3.5","3.5","0","1",,"1","1","1","0.5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","20","14","6","0.7",,"0","1","3.5","9.5","2","3","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","4","2","2","0.5",,"0","0","0","2","1","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","3","2","1","0.66666666666666696",,"0","1","1","0","0","0","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","4","2","2","0.5",,"1.5","0","0","0.5","0","1.5","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","26.5","10.5","16","0.39622641509433998",,"4","1","1.5","4","8.5","1.5","3","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","31","10","21","0.32258064516128998",,"2","0","1.5","6.5","6.5","7","2.5","5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2.5","2.5","0","1",,"2","0","0.5","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","18","17.5","0.5","0.97222222222222199",,"17","0","0.5","0","0","0","0.5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","6.5","3","3.5","0.46153846153846201",,"1","1","0","1","1","0","1","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3","1","2","0.33333333333333298",,"1","0","0","0","1","0","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","15.5","14","1.5","0.90322580645161299",,"2","3","5","4","0","0","1","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","12.5","10","2.5","0.8",,"3","0","3","4","0","0","0","2.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Breast","45","38","7","0.844444444444444",,"8","3.5","10.5","16","5","2","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","4.5","3.5","1","0.77777777777777801",,"0","0.5","1","2","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","4","3","1","0.75",,"0","1","0.5","1.5","0","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","2.5","2.5","0","1",,"1","1","0","0.5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","13","7","6","0.53846153846153799",,"4","1","0","2","3","3","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Lung","13.5","8.5","5","0.62962962962962998",,"6","1","0.5","1","0.5","1.5","0.5","2.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Skin","5.5","5.5","0","1",,"3","1.5","1","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","9","8.5","0.5","0.94444444444444398",,"8","0.5","0","0","0","0.5","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"0","0.5","0.5","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","6","3","3","0.5",,"1","1","0.5","0.5","0","2","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","20.5","17","3.5","0.82926829268292701",,"10","4","0","3","2","0","1","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","35","31","4","0.88571428571428601",,"7.5","1","4","18.5","2","1","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","4","2.5","1.5","0.625",,"1","0.5","1","0","0.5","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","4.5","2","2.5","0.44444444444444398",,"0","0","1","1","1","1","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","6","2","4","0.33333333333333298",,"2","0","0","0","0","2","0","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","8","5","3","0.625",,"0","1.5","1","2.5","2","0","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","17","12.5","4.5","0.73529411764705899",,"4","1","1","6.5","2","0","1","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","5","3","2","0.6",,"0","0","1","2","0","0.5","0.5","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0.5","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","30","23","7","0.76666666666666705",,"12","1","3","7","3","2","0","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","1.5","0","1.5","0",,"0","0","0","0","0","0","1","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","5","2","3","0.4",,"1","0","0","1","3","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","10.5","9.5","1","0.90476190476190499",,"3","2.5","3","1","0","0","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","28.5","23","5.5","0.80701754385964897",,"2","4.5","6","10.5","3.5","1","1","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Skin","11","9.5","1.5","0.86363636363636398",,"7.5","0","1","1","0","0.5","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Breast","41","28","13","0.68292682926829296",,"8","6","6","8","9","3","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Gynaecological","6","3.5","2.5","0.58333333333333304",,"0","1","1.5","1","0","1.5","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Haematological - Lymphoma","8","5","3","0.625",,"3","0","0","2","1","0","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Haematological - Other (a)","6","6","0","1",,"4","1","1","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Head & Neck","2.5","1","1.5","0.4",,"0","1","0","0","0","0","1","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Lower Gastrointestinal","16","9.5","6.5","0.59375",,"3","0","2","4.5","0","3.5","1","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Lung","13.5","2","11.5","0.148148148148148",,"2","0","0","0","1","2","0","8.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Other (a)","3","2","1","0.66666666666666696",,"0","0","0","2","0","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Skin","42","34","8","0.80952380952380998",,"12","6","4","12","5","2","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","4","2","2","0.5",,"1","0","0","1","0","0.5","0","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4","1","3","0.25",,"0","0","0","1","0","2","0.5","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Urological - Other (a)","7.5","6","1.5","0.8",,"1","2","2","1","1","0","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Urological - Prostate","37","21","16","0.56756756756756799",,"5","0","3","13","6","4","3","3"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Breast","23","21","2","0.91304347826086996",,"8.5","5","3","4.5","1","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","4","3.5","0.5","0.875",,"2","0","0","1.5","0","0.5","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","6","5","1","0.83333333333333304",,"1","0","3","1","0","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","6.5","6.5","0","1",,"3.5","0","2","1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","4.5","3","1.5","0.66666666666666696",,"1","0.5","0","1.5","0","0.5","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","13.5","11.5","2","0.85185185185185197",,"1.5","0","5","5","1","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Lung","17","15.5","1.5","0.91176470588235303",,"8","0.5","0","7","0","0.5","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2.5","2.5","0","1",,"2","0","0","0.5","0","0","0","0"
