"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","20","11","9","0.55000000000000004",,"6","3","0","2","3","3","2","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","27","14","13","0.51851851851851805",,"1","1","5","7","2","3","2","6"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","88","54","34","0.61363636363636398",,"22","3","9","20","7","5","4","18"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Breast","63","45","18","0.71428571428571397",,"14","6","9","16","8","6","3","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","16","8","8","0.5",,"2","2","0","4","1","5","1","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","7","4","3","0.57142857142857095",,"2","0","2","0","2","0","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","8","7","1","0.875",,"4","0","1","2","1","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","11","4","7","0.36363636363636398",,"2","1","0","1","2","2","2","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","34","15","19","0.441176470588235",,"6","2","0","7","7","4","3","5"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Lung","29","13","16","0.44827586206896602",,"7","0","2","4","4","2","2","8"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","11","10","1","0.90909090909090895",,"6","2","0","2","0","0","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Skin","61","54","7","0.88524590163934402",,"42","3","5","4","4","3","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","16","10","6","0.625",,"4","1","1","4","0","0","0","6"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","6","4","2","0.66666666666666696",,"1","0","0","3","1","0","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","21","17","4","0.80952380952380998",,"5","5","5","2","2","0","1","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","98","54","44","0.55102040816326503",,"21","5","6","22","14","15","4","11"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Breast","89","46","43","0.51685393258427004",,"5","4","15","22","15","12","6","10"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","28","17","11","0.60714285714285698",,"6","2","6","3","2","3","1","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","12","6","6","0.5",,"2","0","1","3","1","1","1","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","14","12","2","0.85714285714285698",,"6","1","5","0","2","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","27","10","17","0.37037037037037002",,"6","1","2","1","3","3","3","8"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","54","33","21","0.61111111111111105",,"8","4","7","14","6","6","2","7"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Lung","63","39","24","0.61904761904761896",,"21","4","6","8","4","9","5","6"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","17","13","4","0.76470588235294101",,"6","2","3","2","1","1","1","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Skin","70","58","12","0.82857142857142896",,"31","5","10","12","5","2","1","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","14","11","3","0.78571428571428603",,"5","1","0","5","1","1","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","18","10","8","0.55555555555555602",,"6","1","1","2","2","2","0","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","22","12","10","0.54545454545454497",,"4","1","3","4","2","2","1","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","102","27","75","0.26470588235294101",,"7","4","7","9","18","13","6","38"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Breast","81","64","17","0.79012345679012297",,"14","12","11","27","12","4","0","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","19","4","15","0.21052631578947401",,"2","0","0","2","5","3","1","6"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","15","11","4","0.73333333333333295",,"5","1","1","4","1","1","1","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","15","13","2","0.86666666666666703",,"10","1","2","0","1","1","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","29","21","8","0.72413793103448298",,"5","5","4","7","3","1","1","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","72","43","29","0.59722222222222199",,"14","4","8","17","6","5","6","12"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Lung","52","25","27","0.480769230769231",,"17","3","1","4","8","4","5","10"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","16","10","6","0.625",,"5","2","1","2","2","1","0","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Skin","67","53","14","0.79104477611940305",,"27","11","8","7","7","4","1","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","16","9","7","0.5625",,"6","1","2","0","2","2","3","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","22","10","12","0.45454545454545497",,"4","0","2","4","2","2","5","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","29","17","12","0.58620689655172398",,"7","3","5","2","3","1","1","7"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","92","36","56","0.39130434782608697",,"12","5","7","12","15","13","2","26"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","66","47","19","0.71212121212121204",,"10","6","15","16","9","4","3","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","23","11","12","0.47826086956521702",,"1","1","4","5","4","1","2","5"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","13","8","5","0.61538461538461497",,"3","0","1","4","2","1","1","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","13","13","0","1",,"10","0","2","1","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","22","12","10","0.54545454545454497",,"2","0","4","6","5","2","2","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","58","32","26","0.55172413793103403",,"9","7","6","10","3","12","4","7"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lung","47","28","19","0.59574468085106402",,"11","4","5","8","4","5","6","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","27","23","4","0.85185185185185197",,"13","4","5","1","1","0","1","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Skin","125","112","13","0.89600000000000002",,"45","21","27","19","5","4","0","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","13","11","2","0.84615384615384603",,"9","0","1","1","0","0","0","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","16","10","6","0.625",,"6","0","2","2","4","0","1","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","30","16","14","0.53333333333333299",,"8","1","4","3","2","1","2","9"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","82","34","48","0.41463414634146301",,"10","6","6","12","12","10","5","21"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Breast","138","102","36","0.73913043478260898",,"23","11","24","44","23","9","1","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","31","13","18","0.41935483870967699",,"3","2","5","3","4","2","4","8"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","31","17","14","0.54838709677419395",,"10","2","3","2","4","4","3","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","16","13","3","0.8125",,"8","1","2","2","2","0","0","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","25","14","11","0.56000000000000005",,"3","2","2","7","4","1","3","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","62","35","27","0.56451612903225801",,"9","0","10","16","8","11","2","6"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Lung","64","26","38","0.40625",,"11","2","6","7","5","6","3","24"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","22","15","7","0.68181818181818199",,"8","2","0","5","2","2","1","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Skin","151","133","18","0.88079470198675502",,"51","28","28","26","10","4","2","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","33","15","18","0.45454545454545497",,"10","0","3","2","5","5","2","6"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","22","13","9","0.59090909090909105",,"5","2","0","6","3","2","0","4"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","38","22","16","0.57894736842105299",,"7","5","4","6","2","5","2","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","124","88","36","0.70967741935483897",,"25","5","29","29","9","8","6","13"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Breast","76","55","21","0.72368421052631604",,"12","6","12","25","11","2","1","7"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","14","5","9","0.35714285714285698",,"1","1","0","3","4","1","2","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","14","13","1","0.92857142857142905",,"3","3","4","3","1","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","7","6","1","0.85714285714285698",,"4","0","1","1","1","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","19","9","10","0.47368421052631599",,"4","3","1","1","3","0","3","4"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","44","22","22","0.5",,"7","1","4","10","7","6","4","5"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Lung","34","20","14","0.58823529411764697",,"10","2","3","5","4","5","2","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","8","6","2","0.75",,"4","0","1","1","1","0","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Skin","35","31","4","0.88571428571428601",,"9","6","12","4","1","1","2","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","15","11","4","0.73333333333333295",,"7","0","1","3","2","0","1","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","7","5","2","0.71428571428571397",,"1","1","2","1","1","1","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","27","15","12","0.55555555555555602",,"6","1","4","4","2","5","2","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","69","44","25","0.63768115942029002",,"14","6","8","16","8","4","4","9"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Breast","215","168","47","0.78139534883720896",,"36","26","44","62","24","15","6","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","63","24","39","0.38095238095238099",,"6","1","6","11","12","8","2","17"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","30","22","8","0.73333333333333295",,"7","2","5","8","2","2","1","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","31","23","8","0.74193548387096797",,"15","3","1","4","4","3","0","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","54","32","22","0.592592592592593",,"5","3","7","17","13","2","3","4"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","127","69","58","0.54330708661417304",,"15","9","15","30","14","14","10","20"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Lung","148","75","73","0.50675675675675702",,"36","9","10","20","23","23","13","14"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","45","39","6","0.86666666666666703",,"30","4","2","3","5","0","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Skin","282","266","16","0.94326241134751798",,"150","43","38","35","4","5","4","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","55","44","11","0.8",,"27","7","6","4","6","1","3","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","43","34","9","0.79069767441860495",,"20","1","7","6","3","3","0","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","97","61","36","0.62886597938144295",,"17","10","10","24","7","11","6","12"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","206","133","73","0.64563106796116498",,"50","8","30","45","30","17","8","18"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Breast","50","39","11","0.78",,"4","4","7","24","8","3","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","20","17","3","0.85",,"7","1","1","8","0","0","0","3"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","18","17","1","0.94444444444444398",,"6","4","2","5","1","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","7","7","0","1",,"6","0","0","1","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","7","5","2","0.71428571428571397",,"0","3","1","1","2","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","31","21","10","0.67741935483870996",,"6","0","4","11","3","5","0","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Lung","21","11","10","0.52380952380952395",,"5","0","3","3","4","3","1","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","11","9","2","0.81818181818181801",,"6","2","1","0","2","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Skin","155","150","5","0.967741935483871",,"80","41","16","13","3","0","2","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","6","5","1","0.83333333333333304",,"4","1","0","0","1","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","9","7","2","0.77777777777777801",,"4","0","1","2","2","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","16","12","4","0.75",,"1","1","3","7","0","0","1","3"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","46","30","16","0.65217391304347805",,"13","4","6","7","3","3","4","6"
