REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,DATE
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,E13,1,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,E14,8,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,E15,22,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,E16,74,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,E18,96,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,G03,84,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,G05,0,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,G07,0,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,G09,0,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,G11,0,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,G14,0,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,A01,924,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,A03,783,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B01,255,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B02,89,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B03,18,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B04,12,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B05,59,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B06,140841,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B07,705,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,B08,833,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,C01,770,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,D01,305,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,D13,181,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,D14,76,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E02,92,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E03,97,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E04,75,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E05,11,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E06,188,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E09,47,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E12,23,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E13,3,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E14,13,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E15,25,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E16,107,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,E18,95,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,G03,96,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,G05,0,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,G07,0,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,G09,1,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,G11,0,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Thu,G14,0,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,A01,1005,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,A03,905,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B01,530,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B02,38,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B03,8,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B04,3,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B05,27,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B06,83932,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B07,429,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B08,531,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,C01,890,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,D01,353,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,D13,229,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,D14,47,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E02,123,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E03,120,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E04,67,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E05,1,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E06,151,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E09,41,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E12,14,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E13,5,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E14,34,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E15,26,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E16,182,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,E18,122,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,G03,57,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,G05,0,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,G07,0,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,G09,0,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,G11,0,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,G14,0,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,A01,1547,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,A03,1306,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B01,423,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B02,151,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B03,27,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B04,23,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B05,101,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B06,372740,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B07,982,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B08,1116,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,C01,1275,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,D01,740,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,D13,255,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,D14,100,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E02,131,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E03,163,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E04,87,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E05,3,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E06,132,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E09,18,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E12,21,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E13,9,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E14,59,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E15,22,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E16,408,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E18,242,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,G03,0,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,G05,2,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,G07,0,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,G09,0,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,G11,0,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,G14,0,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,A01,1589,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,A03,1377,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B01,421,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B02,121,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B03,13,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B04,21,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B05,87,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B06,349915,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B07,915,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B08,1131,05/05/2024
