"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","252","166","86","0.65873015873015905",,"62","29","26","49","33","17","11","25"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","94","62","32","0.659574468085106",,"29","11","6","16","13","7","6","6"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","112","75","37","0.66964285714285698",,"30","9","14","22","12","9","6","10"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","32","18","14","0.5625",,"8","1","5","4","4","3","2","5"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","297","202","95","0.68013468013468004",,"70","29","57","46","22","21","13","39"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","146","82","64","0.56164383561643805",,"35","3","14","30","22","20","8","14"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Other","161","123","38","0.76397515527950299",,"49","10","28","36","12","8","6","12"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","53","12","41","0.22641509433962301",,"3","0","4","5","4","10","7","20"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Surgery","397","289","108","0.72795969773299796",,"86","49","70","84","43","21","8","36"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","95","67","28","0.70526315789473704",,"24","10","12","21","8","8","4","8"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Other","63","48","15","0.76190476190476197",,"24","4","6","14","8","2","2","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","21","10","11","0.476190476190476",,"1","0","4","5","4","2","3","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Surgery","190","117","73","0.615789473684211",,"33","16","31","37","26","13","12","22"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","287","190","97","0.66202090592334495",,"71","20","39","60","38","26","13","20"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Other","298","242","56","0.81208053691275195",,"132","20","42","48","23","12","6","15"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","81","32","49","0.39506172839506198",,"8","2","2","20","23","9","4","13"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","730","526","204","0.72054794520547905",,"203","84","98","141","63","57","34","50"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","80","55","25","0.6875",,"24","8","10","13","11","5","2","7"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Other","48","46","2","0.95833333333333304",,"19","7","8","12","1","0","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","23","14","9","0.60869565217391297",,"6","0","4","4","6","1","1","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","246","215","31","0.87398373983739797",,"93","46","23","53","11","8","4","8"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","85","43","42","0.50588235294117601",,"13","6","7","17","10","10","8","14"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","73","51","22","0.69863013698630105",,"27","1","10","13","5","4","7","6"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","19","8","11","0.42105263157894701",,"1","1","2","4","2","4","2","3"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","234","149","85","0.63675213675213704",,"49","26","23","51","21","22","10","32"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","114","61","53","0.53508771929824595",,"27","6","6","22","16","8","11","18"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","127","98","29","0.77165354330708702",,"46","8","25","19","9","10","5","5"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","34","13","21","0.38235294117647101",,"4","1","1","7","6","10","1","4"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","245","163","82","0.66530612244898002",,"78","21","30","34","31","22","7","22"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","140","81","59","0.57857142857142896",,"31","10","14","26","25","15","7","12"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Other","137","99","38","0.72262773722627704",,"47","5","26","21","13","9","3","13"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","58","19","39","0.32758620689655199",,"4","2","2","11","9","10","5","15"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","393","289","104","0.73536895674300296",,"97","42","61","89","42","18","16","28"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","110","75","35","0.68181818181818199",,"32","12","13","18","18","9","5","3"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Other","90","65","25","0.72222222222222199",,"44","2","9","10","15","2","5","3"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","26","14","12","0.53846153846153799",,"1","2","4","7","3","3","1","5"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Surgery","267","197","70","0.73782771535580505",,"62","24","43","68","27","16","11","16"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","61","48","13","0.786885245901639",,"19","5","9","15","8","1","1","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Other","68","59","9","0.86764705882352899",,"31","3","8","17","3","1","1","4"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","20","7","13","0.35",,"4","0","1","2","3","3","2","5"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","160","107","53","0.66874999999999996",,"25","12","27","43","18","18","8","9"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","73","42","31","0.57534246575342496",,"13","3","9","17","13","7","6","5"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","61","36","25","0.59016393442622905",,"22","5","4","5","4","6","6","9"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","25","13","12","0.52",,"6","1","2","4","3","5","0","4"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","136","93","43","0.68382352941176505",,"36","7","15","35","10","8","4","21"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","220","154","66","0.7",,"43","27","31","53","27","20","9","10"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Other","333","281","52","0.84384384384384403",,"139","46","34","62","17","13","8","14"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","102","38","64","0.37254901960784298",,"5","3","4","26","18","15","12","19"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Surgery","647","424","223","0.65533230293663103",,"133","43","95","153","87","61","28","47"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","182","108","74","0.59340659340659296",,"35","19","23","31","26","14","8","26"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Other","163","120","43","0.73619631901840499",,"55","19","19","27","19","12","6","6"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","50","24","26","0.48",,"3","4","3","14","5","6","4","11"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Surgery","486","372","114","0.76543209876543195",,"143","33","81","115","46","31","6","31"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","131","79","52","0.60305343511450404",,"32","9","14","24","22","16","5","9"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","108","80","28","0.74074074074074103",,"38","4","7","31","12","7","5","4"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","31","5","26","0.16129032258064499",,"1","0","2","2","7","8","3","8"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","166","111","55","0.66867469879518104",,"35","18","18","40","28","9","5","13"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","169","118","51","0.69822485207100604",,"44","15","29","30","23","10","6","12"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","115","79","36","0.68695652173913002",,"43","6","10","20","11","11","2","12"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","34","20","14","0.58823529411764697",,"10","2","0","8","1","6","1","6"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","340","241","99","0.70882352941176496",,"76","28","55","82","38","16","13","32"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","181","111","70","0.61325966850828695",,"31","18","20","42","27","16","8","19"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","159","100","59","0.62893081761006298",,"45","14","15","26","21","21","6","11"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","65","13","52","0.2",,"2","2","4","5","6","10","9","27"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","431","288","143","0.66821345707656599",,"98","34","64","92","41","37","21","44"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","190","141","49","0.74210526315789505",,"38","23","21","59","13","14","10","12"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Other","201","144","57","0.71641791044776104",,"58","11","25","50","28","17","2","10"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","32","17","15","0.53125",,"6","5","3","3","1","6","3","5"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","446","327","119","0.73318385650224205",,"103","41","58","125","28","39","17","35"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","183","120","63","0.65573770491803296",,"33","19","43","25","25","11","10","17"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Other","164","122","42","0.74390243902439002",,"68","7","16","31","12","10","6","14"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","68","19","49","0.27941176470588203",,"5","2","5","7","17","10","5","17"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Surgery","460","316","144","0.68695652173913002",,"97","33","67","119","48","35","17","44"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","124","64","60","0.51612903225806495",,"20","5","18","21","15","19","12","14"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Other","106","76","30","0.71698113207547198",,"53","4","8","11","5","9","2","14"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","24","5","19","0.20833333333333301",,"1","0","1","3","3","4","2","10"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Surgery","252","146","106","0.57936507936507897",,"51","16","34","45","34","31","13","28"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","109","66","43","0.605504587155963",,"20","11","15","20","17","9","5","12"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","92","76","16","0.82608695652173902",,"43","5","12","16","1","4","4","7"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","28","11","17","0.39285714285714302",,"4","2","2","3","4","5","2","6"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","224","138","86","0.61607142857142905",,"65","13","22","38","24","16","10","36"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","113","56","57","0.49557522123893799",,"17","8","11","20","25","18","3","11"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","104","68","36","0.65384615384615397",,"37","11","6","14","14","5","1","16"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","26","11","15","0.42307692307692302",,"1","1","1","8","2","4","3","6"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","212","111","101","0.52358490566037696",,"31","19","27","34","25","16","14","46"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","136","73","63","0.53676470588235303",,"31","11","13","18","19","19","11","14"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Other","83","51","32","0.61445783132530096",,"24","11","9","7","6","7","11","8"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","23","7","16","0.30434782608695699",,"2","1","0","4","2","4","2","8"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","238","133","105","0.55882352941176505",,"30","15","31","57","25","26","14","40"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","127","72","55","0.56692913385826804",,"32","6","14","20","22","11","2","20"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","105","78","27","0.74285714285714299",,"31","9","16","22","6","6","3","12"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","34","20","14","0.58823529411764697",,"4","3","5","8","5","3","2","4"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","218","113","105","0.51834862385321101",,"34","9","23","47","31","24","12","38"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","344","202","142","0.587209302325581",,"63","27","44","68","50","30","23","39"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Other","381","277","104","0.72703412073490803",,"169","14","39","55","51","27","10","16"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","124","37","87","0.29838709677419401",,"6","5","8","18","20","20","11","36"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Surgery","801","577","224","0.72034956304619202",,"203","57","123","194","77","51","27","69"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","119","76","43","0.63865546218487401",,"23","9","9","35","16","9","9","9"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","98","77","21","0.78571428571428603",,"23","8","17","29","6","3","2","10"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","29","13","16","0.44827586206896602",,"3","2","1","7","3","6","1","6"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","227","153","74","0.67400881057268702",,"38","13","34","68","20","25","14","15"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","161","127","34","0.78881987577639801",,"45","16","25","41","7","11","7","9"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","148","113","35","0.76351351351351304",,"53","12","23","25","16","6","8","5"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","40","23","17","0.57499999999999996",,"5","2","3","13","3","5","2","7"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","307","212","95","0.69055374592833896",,"68","26","52","66","36","27","11","21"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","64","24","40","0.375",,"8","3","5","8","15","11","6","8"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","66","49","17","0.74242424242424199",,"28","4","4","13","7","5","3","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","17","4","13","0.23529411764705899",,"3","0","1","0","1","6","0","6"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","216","144","72","0.66666666666666696",,"53","16","25","50","23","19","8","22"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","114","66","48","0.57894736842105299",,"23","8","13","22","12","15","9","12"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","119","85","34","0.71428571428571397",,"38","14","12","21","8","9","3","14"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","24","8","16","0.33333333333333298",,"1","2","0","5","3","3","1","9"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","258","171","87","0.662790697674419",,"64","26","32","49","23","19","9","36"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","89","51","38","0.57303370786516805",,"23","5","4","19","9","10","6","13"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Other","55","38","17","0.69090909090909103",,"25","5","2","6","5","2","5","5"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","8","0","8","0",,"0","0","0","0","1","1","0","6"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Surgery","164","96","68","0.58536585365853699",,"35","12","27","22","24","12","7","25"
