"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","836","512","324","0.61244019138756001",,"176","68","103","165","95","84","44","101"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","869","629","240","0.72382048331415405",,"205","80","107","237","70","76","32","62"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","875","577","298","0.65942857142857103",,"203","61","131","182","102","66","38","92"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","506","291","215","0.57509881422924902",,"125","25","61","80","57","63","29","66"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","453","291","162","0.64238410596026496",,"132","31","51","77","46","34","21","61"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","455","246","209","0.54065934065934096",,"86","39","45","76","66","43","21","79"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","480","264","216","0.55000000000000004",,"87","38","53","86","52","56","38","70"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","484","283","201","0.584710743801653",,"101","27","58","97","64","44","19","74"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","1650","1093","557","0.66242424242424203",,"441","103","214","335","198","128","71","160"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","473","319","154","0.67441860465116299",,"87","32","61","139","45","43","26","40"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","656","475","181","0.72408536585365901",,"171","56","103","145","62","49","28","42"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","363","221","142","0.608815426997245",,"92","23","35","71","46","41","17","38"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","515","330","185","0.64077669902912604",,"126","50","57","97","46","46","22","71"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","316","185","131","0.585443037974684",,"83","22","33","47","39","25","18","49"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","402","280","122","0.69651741293532299",,"99","45","56","80","48","25","14","35"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","580","355","225","0.61206896551724099",,"123","43","68","121","64","52","40","69"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","556","436","120","0.78417266187050405",,"179","50","78","129","47","27","16","30"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","705","438","267","0.62127659574468097",,"189","63","86","100","78","72","36","81"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","565","385","180","0.68141592920353999",,"154","48","59","124","55","37","32","56"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","621","449","172","0.72302737520128801",,"177","62","83","127","71","42","21","38"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","548","443","105","0.80839416058394198",,"198","69","63","113","38","25","16","26"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","979","615","364","0.62819203268641499",,"224","71","119","201","132","76","64","92"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","978","689","289","0.70449897750511203",,"227","95","144","223","114","72","41","62"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","4","1","3","0.25",,"0","1","0","0","0","1","0","2"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","ALL CANCERS","124","99","25","0.79838709677419395",,"51","14","9","25","5","5","3","12"
,,"ALL ENGLISH COMMISSIONERS","ALL ROUTES","ALL CANCERS","26455","17627","8828","0.66630126630126596",,"6740","2166","3347","5374","2933","2127","1197","2571"
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Urgent Suspected Cancer","ALL CANCERS","3","0","3","0",,"0","0","0","0","0","1","1","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","ALL CANCERS","14","6","8","0.42857142857142899",,"3","1","1","1","5","1","2","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","333","204","129","0.61261261261261302",,"58","25","42","79","38","33","18","40"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","232","133","99","0.57327586206896597",,"49","13","23","48","35","30","9","25"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","306","129","177","0.42156862745098",,"32","12","29","56","45","38","17","77"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","280","135","145","0.48214285714285698",,"27","22","29","57","50","31","16","48"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","323","184","139","0.56965944272445801",,"45","31","51","57","40","30","21","48"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","475","310","165","0.65263157894736801",,"75","51","76","108","52","40","18","55"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","238","139","99","0.58403361344537796",,"31","19","34","55","34","17","20","28"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","833","550","283","0.66026410564225702",,"172","72","116","190","96","73","37","77"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","272","220","52","0.80882352941176505",,"85","53","32","50","22","11","7","12"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","253","138","115","0.54545454545454497",,"31","24","24","59","29","25","19","42"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","316","184","132","0.582278481012658",,"67","23","40","54","46","33","21","32"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","541","357","184","0.65988909426987097",,"122","48","74","113","77","35","21","51"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","328","225","103","0.68597560975609795",,"65","31","58","71","45","21","17","20"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","182","124","58","0.68131868131868101",,"28","7","34","55","24","16","5","13"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","201","108","93","0.537313432835821",,"33","9","17","49","24","21","14","34"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","722","445","277","0.61634349030470903",,"97","67","87","194","103","77","38","59"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","543","339","204","0.624309392265193",,"112","47","57","123","71","50","21","62"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","277","153","124","0.55234657039711199",,"41","23","22","67","54","29","13","28"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","381","248","133","0.650918635170604",,"71","33","54","90","48","34","18","33"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","568","317","251","0.55809859154929597",,"85","46","67","119","65","71","36","79"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","582","406","176","0.69759450171821302",,"118","49","69","170","53","54","22","47"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","518","323","195","0.62355212355212397",,"81","41","95","106","62","46","30","57"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","291","149","142","0.512027491408935",,"31","18","44","56","31","43","19","49"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","276","165","111","0.59782608695652195",,"58","20","40","47","35","19","15","42"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","296","135","161","0.45608108108108097",,"29","24","32","50","48","35","16","62"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","319","160","159","0.50156739811912199",,"40","17","36","67","38","41","30","50"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","252","124","128","0.49206349206349198",,"23","15","32","54","37","32","15","44"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","981","594","387","0.605504587155963",,"186","60","130","218","141","88","50","108"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","279","173","106","0.62007168458781403",,"24","15","41","93","30","30","19","27"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","376","245","131","0.65159574468085102",,"55","31","64","95","42","36","23","30"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","218","117","101","0.53669724770642202",,"33","17","22","45","31","31","11","28"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","321","191","130","0.59501557632398705",,"51","36","39","65","28","37","13","52"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","186","92","94","0.494623655913978",,"26","12","25","29","26","20","14","34"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","247","164","83","0.66396761133603199",,"36","26","37","65","31","18","10","24"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","351","203","148","0.578347578347578",,"47","25","40","91","47","27","28","46"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","312","233","79","0.74679487179487203",,"88","29","38","78","36","18","11","14"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","360","204","156","0.56666666666666698",,"54","33","51","66","46","45","17","48"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","327","201","126","0.61467889908256901",,"67","23","34","77","39","24","23","40"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","397","271","126","0.68261964735516401",,"86","36","60","89","54","34","13","25"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","315","238","77","0.75555555555555598",,"83","40","46","69","28","18","13","18"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","642","399","243","0.62149532710280397",,"127","48","89","135","80","50","43","70"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","582","402","180","0.69072164948453596",,"89","57","104","152","75","43","24","38"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Urgent Suspected Cancer","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","ALL CANCERS","4","1","3","0.25",,"0","1","0","0","0","1","0","2"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","ALL CANCERS","33","24","9","0.72727272727272696",,"5","5","4","10","2","2","2","3"
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","ALL CANCERS","16088","9862","6226","0.61300348085529599",,"2766","1335","2139","3622","2044","1509","850","1823"
"PART C: BREAST SYMPTOMATIC",,,,,,,,,,,,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","9","7","2","0.77777777777777801",,"2","0","1","4","2","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","0","1","2","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","12","11","1","0.91666666666666696",,"5","1","3","2","0","0","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","1","2","0.33333333333333298",,"1","0","0","0","1","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","4","2","2","0.5",,"0","0","0","2","2","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","3","0","1",,"1","1","0","1","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","4","3","1","0.75",,"0","0","1","2","0","0","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","5","4","1","0.8",,"0","0","3","1","0","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","0","3","0",,"0","0","0","0","1","2","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","3","0","1",,"2","0","1","0","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","6","5","1","0.83333333333333304",,"0","2","1","2","1","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","2","1","0.66666666666666696",,"0","0","0","2","1","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","0","1","2","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","4","4","0","1",,"0","0","2","2","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","1","2","0.33333333333333298",,"1","0","0","0","1","0","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","8","3","5","0.375",,"1","0","0","2","2","1","0","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","16","15","1","0.9375",,"1","4","1","9","0","1","0","0"
,,"ALL ENGLISH COMMISSIONERS","Breast Symptomatic","ALL CANCERS","117","83","34","0.70940170940170899",,"16","9","16","42","16","11","3","4"
"PART D: URGENT SCREENING",,,,,,,,,,,,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","27","19","8","0.70370370370370405",,"5","2","6","6","5","1","0","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","ALL CANCERS","34","26","8","0.76470588235294101",,"7","5","5","9","5","3","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","ALL CANCERS","36","19","17","0.52777777777777801",,"5","2","8","4","8","5","1","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Screening","ALL CANCERS","29","27","2","0.931034482758621",,"8","8","3","8","1","0","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","28","19","9","0.67857142857142905",,"3","3","6","7","3","3","0","3"
