"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1208","1140","68","0.943708609271523",,"1140","28","18","12","10"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1306","1065","241","0.81546707503828497",,"1065","82","51","48","60"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1158","1045","113","0.90241796200345403",,"1045","41","45","17","10"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1227","1126","101","0.91768541157294203",,"1126","40","30","20","11"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1070","1013","57","0.94672897196261696",,"1013","22","15","16","4"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1799","1503","296","0.83546414674819303",,"1503","102","103","35","56"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","2193","1975","218","0.90059279525763802",,"1975","76","68","53","21"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","2","2","0","1",,"2","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","3","2","1","0.66666666666666696",,"2","0","0","1","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","6","6","0","1",,"6","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","ALL CANCERS","382","331","51","0.86649214659685903",,"331","17","17","10","7"
,,,,,,,,,,,,,,
,,"ALL ENGLISH COMMISSIONERS","ALL STAGES","ALL CANCERS","54001","48151","5850","0.89166867280235595",,"48151","2258","1753","1002","837"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","TREATMENT STAGE","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"14M","LONDON - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","2","2","0","1",,"2","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","4","3","1","0.75",,"3","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","ALL CANCERS","20","17","3","0.85",,"17","2","0","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","568","478","90","0.84154929577464799",,"478","34","31","16","9"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","430","396","34","0.92093023255813999",,"396","13","8","10","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","573","528","45","0.92146596858638696",,"528","13","15","5","12"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","546","492","54","0.90109890109890101",,"492","14","18","9","13"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","560","489","71","0.87321428571428605",,"489","29","18","17","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","855","713","142","0.83391812865497095",,"713","57","55","18","12"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","414","376","38","0.90821256038647302",,"376","13","14","7","4"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1585","1426","159","0.89968454258675101",,"1426","60","49","38","12"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","469","435","34","0.92750533049040496",,"435","18","11","5","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","474","427","47","0.90084388185653996",,"427","20","10","12","5"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","584","514","70","0.88013698630137005",,"514","19","27","10","14"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","887","783","104","0.88275084554678696",,"783","46","35","13","10"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","545","516","29","0.94678899082568801",,"516","16","11","1","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","349","307","42","0.87965616045845296",,"307","25","11","4","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","346","312","34","0.90173410404624299",,"312","16","7","7","4"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1371","1249","122","0.91101385849744698",,"1249","53","43","12","14"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1069","983","86","0.91955098222637999",,"983","36","34","13","3"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","478","412","66","0.86192468619246898",,"412","26","13","20","7"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","711","661","50","0.92967651195499301",,"661","25","15","7","3"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1058","910","148","0.86011342155009496",,"910","50","53","30","15"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","999","924","75","0.92492492492492495",,"924","42","22","10","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","941","837","104","0.88947927736450605",,"837","42","29","16","17"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","547","459","88","0.839122486288848",,"459","40","25","16","7"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","515","443","72","0.86019417475728199",,"443","27","18","13","14"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","570","484","86","0.84912280701754395",,"484","23","26","20","17"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","577","493","84","0.85441941074523398",,"493","34","25","12","13"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","519","477","42","0.919075144508671",,"477","18","14","3","7"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1895","1739","156","0.91767810026385199",,"1739","58","60","21","17"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","531","490","41","0.92278719397363496",,"490","15","11","6","9"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","717","679","38","0.947001394700139",,"679","10","16","7","5"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","397","357","40","0.89924433249370295",,"357","18","16","3","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","593","547","46","0.92242833052276596",,"547","19","16","4","7"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","345","303","42","0.87826086956521698",,"303","15","12","7","8"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","441","399","42","0.90476190476190499",,"399","21","12","5","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","656","579","77","0.88262195121951204",,"579","31","22","12","12"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","595","551","44","0.92605042016806705",,"551","18","12","9","5"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","766","639","127","0.83420365535247998",,"639","39","29","29","30"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","630","576","54","0.91428571428571404",,"576","20","20","10","4"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","657","603","54","0.91780821917808197",,"603","23","18","10","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","577","550","27","0.95320623916811098",,"550","11","7","7","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1111","940","171","0.84608460846084599",,"940","70","64","20","17"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1116","1031","85","0.92383512544802904",,"1031","37","33","5","10"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","2","2","0","1",,"2","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","1","0","1","0",,"0","0","0","1","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","4","4","0","1",,"4","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"UNKNOWN","UNKNOWN","First Treatment","ALL CANCERS","202","172","30","0.85148514851485102",,"172","9","11","7","3"
,,,,,,,,,,,,,,
,,"ALL ENGLISH COMMISSIONERS","First Treatment","ALL CANCERS","29803","26708","3095","0.89615139415495104",,"26708","1226","996","508","365"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART C: SUBSEQUENT TREATMENTS",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","TREATMENT STAGE","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Subsequent Treatment","ALL CANCERS","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","397","360","37","0.90680100755667503",,"360","18","10","2","7"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","385","342","43","0.88831168831168805",,"342","21","11","7","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","493","442","51","0.89655172413793105",,"442","15","9","8","19"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","440","384","56","0.87272727272727302",,"384","18","18","9","11"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","504","464","40","0.92063492063492103",,"464","18","13","5","4"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","764","646","118","0.84554973821989499",,"646","58","34","11","15"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","295","244","51","0.827118644067797",,"244","25","18","6","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","1079","1019","60","0.94439295644114896",,"1019","16","22","14","8"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","434","400","34","0.92165898617511499",,"400","13","14","5","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","434","422","12","0.972350230414747",,"422","4","4","3","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","447","368","79","0.82326621923937404",,"368","35","16","11","17"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","807","684","123","0.84758364312267698",,"684","41","45","29","8"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","366","348","18","0.95081967213114704",,"348","5","5","3","5"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","271","236","35","0.87084870848708495",,"236","16","16","1","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","421","407","14","0.96674584323040402",,"407","8","3","3","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","562","536","26","0.95373665480427094",,"536","10","6","5","5"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","1010","908","102","0.89900990099009903",,"908","55","24","13","10"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","435","382","53","0.87816091954023001",,"382","8","9","13","23"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","645","563","82","0.87286821705426398",,"563","42","22","9","9"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","882","707","175","0.80158730158730196",,"707","27","50","76","22"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","1004","950","54","0.94621513944223101",,"950","26","11","9","8"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","803","740","63","0.921544209215442",,"740","21","17","7","18"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","395","289","106","0.73164556962025296",,"289","41","21","12","32"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","418","360","58","0.86124401913875603",,"360","31","9","5","13"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","440","326","114","0.74090909090909096",,"326","35","27","21","31"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","366","305","61","0.83333333333333304",,"305","22","18","12","9"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","466","434","32","0.93133047210300401",,"434","9","9","5","9"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","1317","1156","161","0.87775246772968896",,"1156","73","56","18","14"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","388","374","14","0.963917525773196",,"374","8","2","2","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","686","633","53","0.92274052478134105",,"633","15","13","14","11"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","341","313","28","0.917888563049853",,"313","6","10","6","6"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","449","407","42","0.90645879732739398",,"407","13","12","9","8"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","320","254","66","0.79374999999999996",,"254","29","17","11","9"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","392","344","48","0.87755102040816302",,"344","30","11","2","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","629","537","92","0.85373608903020703",,"537","38","22","14","18"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","613","589","24","0.96084828711256098",,"589","10","6","3","5"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","540","426","114","0.78888888888888897",,"426","43","22","19","30"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","528","469","59","0.88825757575757602",,"469","21","25","7","6"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","570","523","47","0.91754385964912299",,"523","17","12","10","8"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","493","463","30","0.93914807302231196",,"463","11","8","9","2"
