"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","184","152","32","0.82608695652173902",,"152","19","12","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Surgery","285","229","56","0.80350877192982495",,"229","19","20","12","5"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","620","613","7","0.988709677419355",,"613","1","4","1","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Other","329","317","12","0.96352583586626095",,"317","1","5","3","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","595","585","10","0.98319327731092399",,"585","3","2","4","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Surgery","1120","930","190","0.83035714285714302",,"930","71","60","44","15"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","274","273","1","0.99635036496350404",,"273","0","1","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Other","58","57","1","0.98275862068965503",,"57","0","0","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","185","172","13","0.92972972972973",,"172","11","2","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Surgery","386","333","53","0.862694300518135",,"333","20","22","9","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","278","278","0","1",,"278","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","93","93","0","1",,"93","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","192","188","4","0.97916666666666696",,"188","3","0","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","345","290","55","0.84057971014492705",,"290","21","14","14","6"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","319","306","13","0.95924764890282099",,"306","5","5","0","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","137","137","0","1",,"137","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","194","147","47","0.75773195876288701",,"147","24","11","5","7"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","381","292","89","0.76640419947506599",,"292","25","27","16","21"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","506","497","9","0.98221343873517797",,"497","8","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","Other","174","166","8","0.95402298850574696",,"166","1","2","0","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","342","262","80","0.76608187134502903",,"262","25","28","24","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","Surgery","672","542","130","0.80654761904761896",,"542","53","49","18","10"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","253","253","0","1",,"253","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","Other","104","104","0","1",,"104","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","126","125","1","0.99206349206349198",,"125","0","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","Surgery","428","382","46","0.89252336448598102",,"382","21","15","4","6"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","190","183","7","0.96315789473684199",,"183","6","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","Other","84","81","3","0.96428571428571397",,"81","0","1","2","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","117","98","19","0.83760683760683796",,"98","7","11","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","Surgery","229","181","48","0.79039301310043697",,"181","28","14","3","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","266","265","1","0.99624060150375904",,"265","1","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","114","113","1","0.99122807017543901",,"113","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","174","168","6","0.96551724137931005",,"168","4","1","1","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","213","173","40","0.81220657276995301",,"173","19","8","9","4"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","360","360","0","1",,"360","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","Other","353","350","3","0.99150141643059497",,"350","2","0","1","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","340","335","5","0.98529411764705899",,"335","5","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","Surgery","880","740","140","0.84090909090909105",,"740","56","49","16","19"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","563","556","7","0.98756660746003599",,"556","5","2","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","Other","242","239","3","0.98760330578512401",,"239","1","0","1","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","483","421","62","0.87163561076604601",,"421","41","16","3","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","Surgery","791","675","116","0.85335018963337494",,"675","44","40","22","10"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","281","279","2","0.99288256227757998",,"279","1","0","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","134","133","1","0.99253731343283602",,"133","1","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","221","211","10","0.95475113122171995",,"211","2","5","2","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","277","171","106","0.617328519855596",,"171","30","17","30","29"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","427","422","5","0.98829039812646402",,"422","2","2","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Other","126","120","6","0.952380952380952",,"120","1","2","2","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","290","233","57","0.80344827586206902",,"233","32","13","6","6"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Surgery","513","449","64","0.87524366471734905",,"449","32","20","7","5"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","553","540","13","0.97649186256781195",,"540","5","4","4","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","233","228","5","0.97854077253218896",,"228","1","2","2","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","382","229","153","0.59947643979057597",,"229","17","49","73","14"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","772","620","152","0.80310880829015496",,"620","54","48","27","23"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","645","636","9","0.98604651162790702",,"636","8","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","Other","251","250","1","0.99601593625497997",,"250","0","0","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","463","433","30","0.93520518358531302",,"433","14","5","6","5"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","Surgery","644","555","89","0.86180124223602494",,"555","46","27","12","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","560","557","3","0.99464285714285705",,"557","1","1","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Other","180","178","2","0.98888888888888904",,"178","0","1","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","345","312","33","0.90434782608695696",,"312","18","7","2","6"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Surgery","659","530","129","0.80424886191198797",,"530","44","37","21","27"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","271","236","35","0.87084870848708495",,"236","24","6","4","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","Other","118","118","0","1",,"118","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","175","112","63","0.64",,"112","17","14","5","27"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","Surgery","378","282","96","0.74603174603174605",,"282","40","26","19","11"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","311","295","16","0.94855305466237905",,"295","13","1","0","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","104","101","3","0.97115384615384603",,"101","0","0","1","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","190","165","25","0.86842105263157898",,"165","15","6","2","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","328","242","86","0.73780487804878003",,"242","30","20","15","21"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","317","291","26","0.917981072555205",,"291","11","8","3","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Other","138","136","2","0.98550724637681197",,"136","0","0","2","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","173","125","48","0.72254335260115599",,"125","14","12","12","10"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Surgery","382","258","124","0.67539267015706805",,"258","33","33","24","34"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","272","260","12","0.95588235294117696",,"260","7","4","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Other","116","115","1","0.99137931034482796",,"115","0","0","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","200","172","28","0.86",,"172","12","12","4","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Surgery","355","251","104","0.70704225352112704",,"251","37","27","19","21"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","305","305","0","1",,"305","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","124","113","11","0.91129032258064502",,"113","4","4","1","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","241","213","28","0.88381742738589197",,"213","10","8","3","7"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","315","280","35","0.88888888888888895",,"280","13","11","4","7"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","955","927","28","0.97068062827225099",,"927","20","6","2","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Other","443","437","6","0.98645598194130901",,"437","3","1","1","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","645","556","89","0.86201550387596904",,"556","45","33","9","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Surgery","1169","975","194","0.83404619332762997",,"975","63","76","27","28"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","232","231","1","0.99568965517241403",,"231","1","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","127","122","5","0.96062992125984203",,"122","1","2","0","2"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","202","193","9","0.95544554455445496",,"193","4","1","1","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","358","318","40","0.88826815642458101",,"318","17","10","7","6"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","461","459","2","0.99566160520607405",,"459","1","0","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","189","178","11","0.94179894179894197",,"178","3","2","1","5"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","322","297","25","0.92236024844720499",,"297","13","7","5","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","431","378","53","0.87703016241299303",,"378","8","20","15","10"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","205","204","1","0.99512195121951197",,"204","0","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","74","74","0","1",,"74","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","162","148","14","0.91358024691357997",,"148","5","7","2","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","297","244","53","0.82154882154882203",,"244","19","18","7","9"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","314","312","2","0.99363057324840798",,"312","1","0","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","138","138","0","1",,"138","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","180","162","18","0.9",,"162","10","3","5","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","410","342","68","0.83414634146341504",,"342","21","25","8","14"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","219","208","11","0.94977168949771695",,"208","8","1","2","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Other","66","64","2","0.96969696969696995",,"64","0","1","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","119","86","33","0.72268907563025198",,"86","22","10","1","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Surgery","261","199","62","0.76245210727969304",,"199","14","17","15","16"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","279","277","2","0.99283154121863804",,"277","2","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Other","92","91","1","0.98913043478260898",,"91","1","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","144","115","29","0.79861111111111105",,"115","22","6","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Surgery","318","260","58","0.81761006289308202",,"260","26","17","7","8"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","527","496","31","0.94117647058823495",,"496","13","11","3","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","146","142","4","0.97260273972602695",,"142","1","1","1","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","263","226","37","0.85931558935361196",,"226","21","11","4","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","349","252","97","0.722063037249284",,"252","34","21","18","24"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","430","430","0","1",,"430","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","143","139","4","0.97202797202797198",,"139","2","0","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","182","171","11","0.93956043956044",,"171","7","2","0","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","453","400","53","0.88300220750551905",,"400","19","16","11","7"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","369","347","22","0.94037940379403795",,"347","11","5","5","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","221","213","8","0.96380090497737603",,"213","2","0","2","4"
