"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Apr-24",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","734","375","85","119","67","88"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","119","86","14","13","4","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected other cancer","16","11","0","3","2","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","11","8","2","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","777","170","39","200","341","27"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","15","14","0","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","338","227","34","44","20","13"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","422","287","11","16","41","67"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","4","4","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected breast cancer","742","508","8","30","184","12"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","23","17","0","2","3","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected children's cancer","16","15","1","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected gynaecological cancer","456","276","66","63","38","13"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","40","32","4","2","2","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected head & neck cancer","288","259","6","13","6","4"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","530","335","48","86","51","10"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected lung cancer","81","58","5","13","4","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected other cancer","2","2","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected sarcoma","17","14","1","1","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected skin cancer","799","650","60","58","16","15"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected testicular cancer","10","6","1","3","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","258","234","9","8","2","5"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","398","326","24","31","11","6"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected breast cancer","945","424","222","237","54","8"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","65","58","5","2","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected children's cancer","5","3","0","0","2","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected gynaecological cancer","687","603","25","33","21","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","38","29","0","4","5","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected head & neck cancer","481","218","26","102","96","39"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","700","526","43","81","28","22"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected lung cancer","113","101","1","3","3","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected other cancer","97","67","5","13","12","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected sarcoma","26","25","1","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected skin cancer","1220","1163","23","21","11","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected testicular cancer","31","25","4","1","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","450","414","5","13","7","11"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","498","456","20","11","6","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","2","2","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected breast cancer","825","504","93","124","83","21"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","48","29","13","3","3","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected children's cancer","22","12","2","2","3","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected gynaecological cancer","586","541","21","10","9","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","70","69","0","1","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected head & neck cancer","452","416","9","18","7","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","821","757","28","27","9","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected lung cancer","63","56","2","1","2","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected sarcoma","14","14","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected skin cancer","1055","735","42","65","139","74"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected testicular cancer","27","25","1","1","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","372","322","18","22","5","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","506","429","13","23","24","17"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected acute leukaemia","1","1","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","15","12","1","1","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","682","54","10","122","353","143"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","30","25","2","2","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","603","217","74","140","138","34"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","31","23","3","3","0","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","580","335","104","109","25","7"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","708","394","55","94","84","81"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","72","55","9","8","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected other cancer","3","3","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","6","3","0","2","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","1067","395","38","119","165","350"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","40","36","2","0","1","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","278","163","23","42","29","21"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","396","277","47","50","15","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","39","26","0","4","2","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected breast cancer","1240","1172","15","23","16","14"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","243","72","24","53","63","31"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected children's cancer","28","20","2","3","1","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected gynaecological cancer","757","531","55","119","37","15"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","37","36","0","1","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected head & neck cancer","858","523","90","136","97","12"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1122","871","69","100","55","27"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected lung cancer","165","152","4","3","3","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected other cancer","2","2","0","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected sarcoma","64","54","2","4","3","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected skin cancer","1763","1195","50","56","133","329"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected testicular cancer","32","29","0","3","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","501","349","39","72","27","14"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","692","585","16","65","15","11"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected acute leukaemia","1","1","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","7","7","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected breast cancer","745","705","12","14","12","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","27","26","0","1","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected children's cancer","12","7","1","3","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected gynaecological cancer","371","216","57","68","23","7"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","8","7","0","0","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected head & neck cancer","352","282","20","25","14","11"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","530","401","21","40","37","31"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected lung cancer","209","198","5","6","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected sarcoma","23","4","3","13","2","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected skin cancer","980","570","112","199","75","24"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected testicular cancer","21","19","1","0","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","80","70","3","5","1","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","354","296","19","14","8","17"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","13","12","1","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected breast cancer","2329","1572","187","394","130","46"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","124","113","3","4","3","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected children's cancer","28","25","1","1","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected gynaecological cancer","1462","1019","112","184","98","49"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","83","77","2","2","1","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected head & neck cancer","1374","1188","49","87","34","16"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","2016","1682","91","121","89","33"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected lung cancer","181","169","3","7","2","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected other cancer","5","4","1","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected sarcoma","27","24","1","0","2","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected skin cancer","2972","2109","183","277","310","93"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected testicular cancer","48","47","1","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","1078","861","69","89","37","22"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","1061","956","29","43","18","15"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected acute leukaemia","1","1","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","19","19","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected breast cancer","473","131","101","188","34","19"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","53","48","4","1","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected children's cancer","6","6","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected gynaecological cancer","241","177","17","33","8","6"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","21","16","1","0","4","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected head & neck cancer","346","313","15","9","6","3"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","577","539","15","18","2","3"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected lung cancer","155","155","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected sarcoma","28","27","0","1","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected skin cancer","1096","1016","27","31","16","6"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected testicular cancer","23","23","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","112","93","7","6","4","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","234","210","9","10","4","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected acute leukaemia","1","1","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","738","339","67","109","207","16"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","60","57","2","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","17","6","1","3","5","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","436","387","14","23","10","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","15","14","0","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","396","44","3","27","46","276"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","895","741","46","51","38","19"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","87","69","5","6","3","4"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected other cancer","11","10","0","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","35","32","0","1","2","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","1120","452","32","250","320","66"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","17","12","1","3","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","326","305","5","10","6","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","408","339","20","27","17","5"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","24","20","2","1","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","807","460","78","188","50","31"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","23","23","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","8","8","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","399","307","18","47","21","6"
