"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: BY ROUTE AND BY SUSPECTED CANCER OR BREAST SYMPTOMATIC",,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","8","6","2","0.75",,"5","1","1","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","1","1","0","1",,"0","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected head & neck cancer","22","15","7","0.68181818181818199",,"9","6","5","2","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","27","19","8","0.70370370370370405",,"7","12","3","1","4"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected lung cancer","5","4","1","0.8",,"2","2","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected other cancer","1","0","1","0",,"0","0","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected sarcoma","5","4","1","0.8",,"3","1","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected skin cancer","66","63","3","0.95454545454545503",,"42","21","0","2","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected testicular cancer","5","4","1","0.8",,"3","1","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","11","10","1","0.90909090909090895",,"7","3","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","16","8","8","0.5",,"3","5","5","1","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","398","330","68","0.82914572864321601",,"143","187","56","11","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","92","87","5","0.94565217391304301",,"66","21","4","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","27","14","13","0.51851851851851805",,"3","11","10","2","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","101","3","98","2.9702970297029702E-2",,"0","3","13","49","36"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lung cancer","5","2","3","0.4",,"0","2","3","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","10","8","2","0.8",,"6","2","2","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","551","369","182","0.66969147005444696",,"140","229","156","24","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","16","15","1","0.9375",,"3","12","0","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","24","20","4","0.83333333333333304",,"8","12","4","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","431","262","169","0.60788863109048696",,"183","79","75","66","28"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","25","13","12","0.52",,"10","3","5","5","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","367","268","99","0.730245231607629",,"175","93","44","26","29"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","666","288","378","0.43243243243243201",,"112","176","119","144","115"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","141","111","30","0.78723404255319196",,"51","60","9","15","6"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","20","10","10","0.5",,"3","7","8","2","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","18","13","5","0.72222222222222199",,"8","5","1","2","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","622","542","80","0.87138263665594895",,"148","394","34","25","21"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","8","6","2","0.75",,"5","1","2","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","320","231","89","0.72187500000000004",,"129","102","38","26","25"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","395","171","224","0.43291139240506299",,"91","80","78","86","60"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","153","138","15","0.90196078431372595",,"86","52","8","3","4"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","9","9","0","1",,"3","6","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","80","69","11","0.86250000000000004",,"44","25","5","3","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","20","9","11","0.45",,"2","7","5","3","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","96","50","46","0.52083333333333304",,"16","34","21","19","6"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lung cancer","3","3","0","1",,"2","1","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","6","4","2","0.66666666666666696",,"3","1","1","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","745","671","74","0.90067114093959699",,"423","248","42","22","10"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","13","4","9","0.30769230769230799",,"4","0","7","2","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","15","14","1","0.93333333333333302",,"13","1","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","427","155","272","0.36299765807962497",,"49","106","119","98","55"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","33","18","15","0.54545454545454497",,"9","9","1","10","4"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","297","220","77","0.74074074074074103",,"179","41","33","25","19"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","471","272","199","0.57749469214437399",,"76","196","95","73","31"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","61","45","16","0.73770491803278704",,"24","21","10","3","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","4","0","4","0",,"0","0","2","1","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","21","16","5","0.76190476190476197",,"6","10","2","2","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","742","677","65","0.91239892183288396",,"552","125","24","25","16"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","9","5","4","0.55555555555555602",,"2","3","3","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","244","143","101","0.58606557377049195",,"72","71","43","39","19"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","404","159","245","0.39356435643564402",,"65","94","67","75","103"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","78","68","10","0.87179487179487203",,"43","25","9","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","37","22","15","0.59459459459459496",,"10","12","11","3","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","11","6","5","0.54545454545454497",,"2","4","4","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","34","17","17","0.5",,"8","9","4","10","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","909","789","120","0.86798679867986805",,"347","442","59","44","17"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","51","37","14","0.72549019607843102",,"16","21","7","4","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","7","6","1","0.85714285714285698",,"4","2","0","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","604","380","224","0.629139072847682",,"228","152","118","71","35"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","30","14","16","0.46666666666666701",,"10","4","4","6","6"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","329","257","72","0.78115501519756803",,"108","149","31","23","18"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","543","335","208","0.61694290976058896",,"194","141","95","75","38"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","127","103","24","0.81102362204724399",,"80","23","12","6","6"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","61","36","25","0.59016393442622905",,"24","12","9","9","7"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","32","26","6","0.8125",,"24","2","5","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","817","709","108","0.86780905752754001",,"554","155","48","38","22"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","29","17","12","0.58620689655172398",,"10","7","6","4","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","412","363","49","0.88106796116504904",,"311","52","21","17","11"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","376","197","179","0.52393617021276595",,"74","123","61","47","71"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","215","210","5","0.97674418604651203",,"145","65","3","0","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","76","68","8","0.89473684210526305",,"51","17","7","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","8","6","2","0.75",,"6","0","2","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","94","72","22","0.76595744680851097",,"21","51","8","9","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lung cancer","1","1","0","1",,"1","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","794","758","36","0.95465994962216605",,"434","324","32","2","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","53","29","24","0.54716981132075504",,"15","14","13","9","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","21","19","2","0.90476190476190499",,"11","8","2","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","500","314","186","0.628",,"147","167","98","62","26"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","51","35","16","0.68627450980392202",,"29","6","5","6","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","391","326","65","0.83375959079283901",,"263","63","20","22","23"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","693","422","271","0.60894660894660901",,"172","250","134","87","50"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","74","54","20","0.72972972972973005",,"35","19","11","7","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","1","1","0","1",,"0","1","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","13","4","9","0.30769230769230799",,"3","1","3","1","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","923","817","106","0.88515709642470197",,"487","330","73","23","10"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","23","19","4","0.82608695652173902",,"12","7","2","2","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","341","289","52","0.84750733137829903",,"210","79","28","16","8"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","374","175","199","0.467914438502674",,"122","53","63","65","71"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","41","30","11","0.73170731707317105",,"5","25","10","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","57","37","20","0.64912280701754399",,"1","36","9","9","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","28","25","3","0.89285714285714302",,"18","7","2","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","81","21","60","0.25925925925925902",,"7","14","34","12","14"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lung cancer","6","6","0","1",,"2","4","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","11","9","2","0.81818181818181801",,"2","7","2","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","648","453","195","0.69907407407407396",,"43","410","173","18","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","21","19","2","0.90476190476190499",,"12","7","0","2","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","582","272","310","0.46735395189003398",,"61","211","107","122","81"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","30","16","14","0.53333333333333299",,"10","6","6","3","5"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","518","429","89","0.82818532818532797",,"248","181","32","32","25"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","706","497","209","0.70396600566572198",,"187","310","128","53","28"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","58","47","11","0.81034482758620696",,"25","22","6","3","2"
