Period,Region,Regionalname,Org code,Org name,Contract code,Contract name,Item,Value
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,3_02,540
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,3_03,212
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,3_04,183
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,3_05,303
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,3_06,27
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_01,624
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_02,688
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_03,493
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_04,819
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_05,0
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_06,74
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_07,241
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_08,86
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE LTD,111AG5,South West London,1,40728
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE LTD,111AG5,South West London,2,980
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE LTD,111AG5,South West London,3_01,534
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE LTD,111AG5,South West London,3_02,220
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE LTD,111AG5,South West London,3_03,71
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE LTD,111AG5,South West London,3_04,59
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE LTD,111AG5,South West London,3_05,81
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE LTD,111AG5,South West London,3_06,15
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE LTD,111AG5,South West London,4_01,194
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE LTD,111AG5,South West London,4_02,209
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE LTD,111AG5,South West London,4_03,142
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE LTD,111AG5,South West London,4_04,320
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE LTD,111AG5,South West London,4_05,0
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE LTD,111AG5,South West London,4_06,25
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE LTD,111AG5,South West London,4_07,75
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE LTD,111AG5,South West London,4_08,15
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,1,425
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,2,68
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_01,37
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_02,18
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_03,5
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_04,3
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_05,3
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_06,2
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_01,31
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_02,9
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_03,2
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_04,10
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_05,6
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_06,1
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_07,4
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_08,0
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,1,425
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,2,76
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_01,39
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_02,19
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_03,6
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_04,9
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_05,3
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_06,0
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_01,25
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_02,22
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_03,4
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_04,10
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_05,2
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_06,6
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_07,2
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_08,1
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",1,425
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",2,97
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",3_01,57
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",3_02,19
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",3_03,7
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",3_04,6
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",3_05,8
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",3_06,0
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",4_01,42
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",4_02,11
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",4_03,5
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",4_04,16
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",4_05,6
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",4_06,5
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",4_07,5
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",4_08,0
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),1,425
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),2,89
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_01,51
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_02,22
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_03,5
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_04,7
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_05,4
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_06,0
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_01,30
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_02,12
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_03,6
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_04,18
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_05,10
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_06,1
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_07,2
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_08,1
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),1,425
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),2,74
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_01,53
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_02,13
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_03,3
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_04,1
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_05,4
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_06,0
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_01,39
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_02,14
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_03,1
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_04,8
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_05,5
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_06,1
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_07,1
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_08,0
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),1,425
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),2,83
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_01,54
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_02,20
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_03,3
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_04,2
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_05,3
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_06,1
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_01,32
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_02,13
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_03,4
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_04,11
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_05,9
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_06,3
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_07,5
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_08,1
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),1,425
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),2,61
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_01,35
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_02,17
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_03,2
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_04,3
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_05,3
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_06,1
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_01,28
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_02,11
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_03,3
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_04,13
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_05,1
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_06,1
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_07,2
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_08,1
