"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","4266","3219","1047","0.75457102672292498",,"2234","985","516","318","213"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","2393","1790","603","0.74801504387797702",,"898","892","319","200","84"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","1376","1170","206","0.850290697674419",,"765","405","137","48","21"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","3281","2535","746","0.77263029564157304",,"1366","1169","353","235","158"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","1405","1128","277","0.80284697508896796",,"808","320","129","90","58"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","577","437","140","0.75736568457539",,"283","154","65","43","32"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2448","1854","594","0.75735294117647101",,"751","1103","307","141","146"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1631","965","666","0.59166155732679304",,"407","558","341","195","130"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","2511","1744","767","0.69454400637196301",,"1024","720","350","287","130"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1963","1345","618","0.68517575140091702",,"572","773","257","278","83"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","1288","886","402","0.68788819875776397",,"588","298","257","105","40"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","1329","1001","328","0.75319789315274599",,"571","430","170","114","44"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","2707","2070","637","0.76468415219800501",,"1291","779","296","220","121"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","2938","2286","652","0.77808032675289296",,"1436","850","366","206","80"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL ROUTES","657","400","257","0.60882800608828003",,"245","155","110","97","50"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1254","869","385","0.69298245614035103",,"665","204","144","118","123"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1090","892","198","0.81834862385321105",,"606","286","115","56","27"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","3348","2383","965","0.71176821983273597",,"1168","1215","544","277","144"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1908","1608","300","0.84276729559748398",,"867","741","199","69","32"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2225","1632","593","0.73348314606741605",,"956","676","255","186","152"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL ROUTES","3972","2835","1137","0.71374622356495498",,"1344","1491","602","309","226"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL ROUTES","2894","2046","848","0.70697995853490003",,"1054","992","444","259","145"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","9","8","1","0.88888888888888895",,"2","6","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","3570","2486","1084","0.69635854341736703",,"1621","865","496","385","203"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL ROUTES","423","224","199","0.52955082742316795",,"149","75","28","59","112"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL ROUTES","3299","2378","921","0.72082449227038503",,"1039","1339","467","337","117"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL ROUTES","2096","1589","507","0.75811068702290096",,"1009","580","296","184","27"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","5008","3647","1361","0.72823482428115005",,"1782","1865","719","432","210"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL ROUTES","1722","972","750","0.56445993031358899",,"477","495","426","195","129"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","3222","2264","958","0.70266914959652405",,"1278","986","412","330","216"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","6144","4053","2091","0.65966796875",,"2226","1827","1152","573","366"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1374","973","401","0.70815138282387202",,"472","501","197","119","85"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","2469","1877","592","0.76022681247468604",,"1000","877","318","182","92"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1699","1199","500","0.70570924072984098",,"897","302","183","198","119"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","5","5","0","1",,"4","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","3142","1480","1662","0.471037555697008",,"782","698","1169","340","153"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","2760","1582","1178","0.57318840579710095",,"450","1132","741","294","143"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","1124","738","386","0.65658362989323804",,"464","274","158","145","83"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","1093","729","364","0.66697163769441903",,"437","292","161","127","76"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","1539","1226","313","0.79662118258609504",,"518","708","184","71","58"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","2143","1510","633","0.70461969202053198",,"1023","487","244","207","182"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL ROUTES","1684","1414","270","0.83966745843230395",,"942","472","120","104","46"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL ROUTES","4346","3184","1162","0.73262770363552698",,"1604","1580","618","357","187"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","1436","1011","425","0.70403899721448504",,"460","551","226","127","72"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","1822","1421","401","0.77991218441273302",,"888","533","220","118","63"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","2691","2110","581","0.78409513192121905",,"958","1152","351","169","61"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","3057","2341","716","0.76578344782466501",,"1582","759","362","226","128"
,"RPG","OXLEAS NHS FOUNDATION TRUST","ALL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","2596","2092","504","0.80585516178736505",,"1170","922","291","138","75"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","551","474","77","0.86025408348457399",,"338","136","48","21","8"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","2019","1302","717","0.64487369985141196",,"802","500","459","162","96"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","2920","2191","729","0.750342465753425",,"1237","954","468","193","68"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","3540","2640","900","0.74576271186440701",,"1684","956","493","279","128"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","4146","2661","1485","0.64182344428364702",,"1162","1499","602","557","326"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","172","133","39","0.77325581395348797",,"52","81","27","10","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1097","922","175","0.84047402005469496",,"589","333","111","53","11"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","1978","1365","613","0.69009100101112197",,"595","770","241","229","143"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","1272","885","387","0.695754716981132",,"487","398","157","136","94"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","1689","1297","392","0.76791000592066305",,"946","351","154","128","110"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","16","14","2","0.875",,"13","1","0","2","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2289","1162","1127","0.50764525993883802",,"474","688","726","266","135"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1601","1206","395","0.753279200499688",,"818","388","225","116","54"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","2202","1730","472","0.78564940962761098",,"732","998","294","120","58"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1602","1253","349","0.78214731585518105",,"714","539","162","119","68"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","1649","1236","413","0.74954517889630101",,"730","506","198","141","74"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","1619","1130","489","0.69796170475602204",,"415","715","240","160","89"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1889","1356","533","0.71784012705135003",,"467","889","306","154","73"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL ROUTES","1039","828","211","0.79692011549566899",,"454","374","112","70","29"
,"RXX","SURREY AND BORDERS PARTNERSHIP NHS FOUNDATION TRUST","ALL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","2085","1546","539","0.74148681055155896",,"1006","540","310","179","50"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","1258","866","392","0.68839427662957098",,"605","261","156","154","82"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","12","8","4","0.66666666666666696",,"3","5","3","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","1605","1257","348","0.78317757009345801",,"658","599","182","100","66"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1339","1028","311","0.76773711725168003",,"699","329","123","108","80"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2432","1873","559","0.77014802631578905",,"1217","656","331","161","67"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","1640","1160","480","0.707317073170732",,"488","672","184","143","153"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","1312","939","373","0.71570121951219501",,"646","293","121","137","115"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","22","16","6","0.72727272727272696",,"11","5","4","2","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","1069","805","264","0.75304022450888697",,"518","287","147","81","36"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","622","546","76","0.87781350482315101",,"403","143","33","23","20"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","96","73","23","0.76041666666666696",,"52","21","12","6","5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","1948","1516","432","0.77823408624229995",,"969","547","223","113","96"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","2845","2094","751","0.73602811950790903",,"894","1200","305","273","173"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL ROUTES","13","13","0","1",,"11","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","1974","1541","433","0.78064842958460001",,"863","678","231","131","71"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","2850","2082","768","0.73052631578947402",,"858","1224","328","282","158"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1953","1543","410","0.79006656426011301",,"864","679","210","140","60"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","2233","1914","319","0.85714285714285698",,"1320","594","165","88","66"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","3717","2816","901","0.75760021522733401",,"1629","1187","406","295","200"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","1819","1401","418","0.77020340846618995",,"738","663","190","123","105"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","2474","1651","823","0.66734033953112404",,"783","868","354","311","158"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","2907","1926","981","0.66253869969040202",,"448","1478","576","230","175"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","3983","2837","1146","0.71227717800652801",,"1614","1223","579","370","197"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","4782","3720","1062","0.77791718946047705",,"2322","1398","598","302","162"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","2007","1553","454","0.77379172894867998",,"916","637","259","131","64"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","3798","2626","1172","0.69141653501843103",,"1797","829","521","356","295"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","3020","2320","700","0.76821192052980103",,"1346","974","380","192","128"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","5353","3682","1671","0.68783859518027302",,"1684","1998","860","558","253"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","937","763","174","0.81430096051227296",,"427","336","104","50","20"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","49","48","1","0.97959183673469397",,"48","0","0","0","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","1977","1537","440","0.77744056651492199",,"784","753","202","150","88"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","1261","897","364","0.71134020618556704",,"532","365","171","113","80"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","903","590","313","0.65337763012181604",,"148","442","166","75","72"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1991","1441","550","0.72375690607734799",,"967","474","317","149","84"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","2977","2186","791","0.73429627141417497",,"1395","791","299","241","251"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","1794","1414","380","0.78818283166109204",,"983","431","196","114","70"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","904","716","188","0.79203539823008895",,"439","277","101","56","31"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2012","1381","631","0.68638170974155099",,"689","692","355","167","109"
,"NYT","ASSURA EAST RIDING LLP","ALL ROUTES","164","127","37","0.77439024390243905",,"91","36","10","14","13"
,"NVM","EPSOMEDICAL GROUP","ALL ROUTES","95","90","5","0.94736842105263197",,"82","8","0","0","5"
,"NQT","HCRG CARE LTD","ALL ROUTES","83","57","26","0.686746987951807",,"26","31","7","1","18"
,"NV1","INHEALTH LIMITED","ALL ROUTES","232","221","11","0.95258620689655205",,"170","51","9","1","1"
,"NQ7","MEDWAY COMMUNITY HEALTHCARE","ALL ROUTES","1","0","1","0",,"0","0","0","0","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","128","70","58","0.546875",,"43","27","51","7","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","1185","1143","42","0.96455696202531604",,"1008","135","31","11","0"
,"S3H9L","THE HAMPTONS HOSPITAL","ALL ROUTES","82","80","2","0.97560975609756095",,"68","12","1","1","0"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","264806","194504","70302","0.73451507896346802",,"111894","82610","36024","21632","12646"
