"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","92","78","14","0.84782608695652195",,"32.5","13","15.5","17","10.5","2","0","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","47.5","37","10.5","0.77894736842105305",,"8","4","4","21","3","3","3","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Other","44.5","37.5","7","0.84269662921348298",,"9","4","10","14.5","3","1","1","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","9.5","4","5.5","0.42105263157894701",,"2","0","0","2","2","1","1","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Surgery","95.5","65","30.5","0.68062827225130895",,"20.5","6.5","12","26","11","11","5","3.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","27.5","18","9.5","0.65454545454545499",,"8.5","0","6","3.5","5","3.5","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","24.5","17","7.5","0.69387755102040805",,"9","1","2","5","1","2.5","0.5","3.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5","1","4","0.2",,"0.5","0","0","0.5","1","0.5","0.5","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","44","34","10","0.77272727272727304",,"11","5","6.5","11.5","3","1","2.5","3.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","50","23.5","26.5","0.47",,"7","4","3","9.5","9","5.5","5","7"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Other","38","27","11","0.71052631578947401",,"4","3","6","14","4","2","1","4"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Radiotherapy","13.5","6.5","7","0.48148148148148101",,"1","1","1","3.5","1","3","0","3"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Surgery","83.5","59.5","24","0.71257485029940104",,"14.5","3","16.5","25.5","6","9.5","3.5","5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","54","37","17","0.68518518518518501",,"16","2.5","5.5","13","6","5","1","5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","47","30.5","16.5","0.64893617021276595",,"14","2","4","10.5","5","5","3","3.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","3.5","0","3.5","0",,"0","0","0","0","2","0","0","1.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","113.5","79.5","34","0.70044052863436101",,"29","12","15.5","23","12","11","7","4"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","2","2","0","1",,"0","1","0.5","0.5","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Other","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Surgery","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","24","16","8","0.66666666666666696",,"4.5","2","4.5","5","5","0","1","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","13","12.5","0.5","0.96153846153846201",,"3.5","0","2","7","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","7.5","2.5","5","0.33333333333333298",,"0.5","1","1","0","2.5","0.5","1","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","104","58.5","45.5","0.5625",,"26","4","9","19.5","13.5","13.5","8","10.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","27","19","8","0.70370370370370405",,"9","2","3.5","4.5","5","2","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Other","33","29.5","3.5","0.89393939393939403",,"20","5.5","1.5","2.5","2","0","0.5","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","7","2","5","0.28571428571428598",,"0","0.5","0","1.5","2","1.5","0","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","60.5","49","11.5","0.80991735537190102",,"12","7.5","10.5","19","3.5","5.5","1","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","35.5","25","10.5","0.70422535211267601",,"6.5","3","5","10.5","3.5","2","3","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","12","6.5","5.5","0.54166666666666696",,"1","1","4","0.5","2","2","0","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4","0.5","3.5","0.125",,"0","0","0","0.5","1","0.5","0","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","105","84","21","0.8",,"25","8","12","39","10.5","3.5","1.5","5.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Surgery","11.5","10","1.5","0.86956521739130399",,"7.5","0","1.5","1","0","0.5","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","43","25","18","0.581395348837209",,"12","1","1","11","4","6","3","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Other","38","23","15","0.60526315789473695",,"7","1","3","12","8","2","2.5","2.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Radiotherapy","10.5","0","10.5","0",,"0","0","0","0","0","0.5","3.5","6.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","99","73","26","0.73737373737373701",,"20","15","15.5","22.5","11","10","0.5","4.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","39","37","2","0.94871794871794901",,"14.5","5","8","9.5","1","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Other","39","37","2","0.94871794871794901",,"17.5","5","8","6.5","1","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4","0.5","3.5","0.125",,"0","0.5","0","0","1","1.5","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Surgery","73.5","68.5","5","0.93197278911564596",,"20.5","11.5","14","22.5","2","1","1","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","52","44","8","0.84615384615384603",,"17.5","3","7","16.5","3","2","1","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","34.5","22.5","12","0.65217391304347805",,"7","1.5","5","9","6","1","1","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","22","14","8","0.63636363636363602",,"2.5","1","3","7.5","4","0.5","2","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","153.5","107","46.5","0.69706840390879499",,"29","18","31.5","28.5","21","9.5","5.5","10.5"
,"RYX","CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","39","34.5","4.5","0.88461538461538503",,"17.5","0.5","6","10.5","1","1.5","0","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","42.5","34.5","8","0.81176470588235305",,"11","5.5","6","12","4","2","1","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","7","3.5","3.5","0.5",,"0","0.5","1.5","1.5","2","0","0","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","57","47.5","9.5","0.83333333333333304",,"21.5","11.5","6.5","8","1","4.5","1","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","28.5","18","10.5","0.63157894736842102",,"11.5","1.5","0.5","4.5","3","3","0","4.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","32.5","30.5","2","0.93846153846153801",,"21.5","1.5","5","2.5","1.5","0","0","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","0.5","1","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","82.5","63.5","19","0.76969696969696999",,"43","7.5","7.5","5.5","10","3","1","5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","29","21.5","7.5","0.74137931034482796",,"7","3.5","2.5","8.5","4","2","0","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","22.5","18.5","4","0.82222222222222197",,"10","3","1","4.5","2","0","1","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","7.5","1.5","6","0.2",,"0","0","0","1.5","4","2","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","65.5","59","6.5","0.90076335877862601",,"35.5","5","9.5","9","4","0.5","1","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","25.5","13","12.5","0.50980392156862697",,"3.5","2","3","4.5","4","3","2","3.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Other","47.5","43.5","4","0.91578947368421004",,"32","2.5","5.5","3.5","2","1","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","8","2","6","0.25",,"0.5","0.5","0.5","0.5","0.5","0.5","2","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","140.5","109.5","31","0.77935943060498203",,"53","8","23.5","25","14.5","6.5","2","8"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","18.5","14.5","4","0.78378378378378399",,"9","1.5","2.5","1.5","1","0.5","1","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Other","31","26","5","0.83870967741935498",,"13","3.5","7.5","2","3","0","1","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Radiotherapy","1","1","0","1",,"0.5","0","0.5","0","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Surgery","36","25","11","0.69444444444444398",,"10.5","3","1","10.5","1.5","5","0.5","4"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","17.5","15","2.5","0.85714285714285698",,"6","2","4","3","0.5","1.5","0","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Other","15","13","2","0.86666666666666703",,"6","0","2","5","2","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Radiotherapy","3.5","0.5","3","0.14285714285714299",,"0.5","0","0","0","0","1.5","1","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Surgery","47","32","15","0.680851063829787",,"7.5","5","8","11.5","1.5","9","2.5","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","34","26","8","0.76470588235294101",,"13","5.5","3","4.5","4","2","1","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","46","37","9","0.80434782608695699",,"18.5","6.5","12","0","3","1.5","0.5","4"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","6","2","4","0.33333333333333298",,"0.5","0","1","0.5","1.5","0.5","0.5","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","88","69","19","0.78409090909090895",,"29.5","11","13","15.5","6.5","3","2","7.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","30.5","25","5.5","0.81967213114754101",,"13","4","5","3","3","1","1","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","20","16.5","3.5","0.82499999999999996",,"7","1.5","6","2","2.5","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4","1","3","0.25",,"0","0.5","0","0.5","0","0","0.5","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","82","62","20","0.75609756097560998",,"19","12","14","17","10.5","5.5","2.5","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","57.5","53.5","4","0.93043478260869605",,"16.5","5.5","13.5","18","1","0","1","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Other","38.5","33.5","5","0.87012987012986998",,"17.5","2","4","10","1","3","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Radiotherapy","14","13","1","0.92857142857142905",,"4","0","0","9","0","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Surgery","88.5","70.5","18","0.79661016949152497",,"29.5","4.5","15.5","21","5.5","3","4.5","5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","10.5","7.5","3","0.71428571428571397",,"3","1","2","1.5","1","1","0","1"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Other","15.5","8.5","7","0.54838709677419395",,"5","1","1.5","1","4","0","0","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Radiotherapy","6","2","4","0.33333333333333298",,"1","0","0.5","0.5","0.5","1","0.5","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Surgery","28","19.5","8.5","0.69642857142857095",,"1","7.5","5","6","3.5","1","2.5","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","77.5","49.5","28","0.63870967741935503",,"14","7.5","2","26","8","9","5","6"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Other","107","64","43","0.59813084112149495",,"24","8","9","23","23","11","2","7"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","8.5","2","6.5","0.23529411764705899",,"1","0.5","0","0.5","0.5","2.5","1.5","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Surgery","177.5","129","48.5","0.72676056338028205",,"41","21","25","42","12","13.5","5.5","17.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","54.5","37.5","17","0.68807339449541305",,"10","7","12.5","8","8","4","1","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Other","44.5","39","5.5","0.87640449438202295",,"24","4","3","8","1","1","2","1.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","7.5","2","5.5","0.266666666666667",,"0.5","0.5","0","1","1","2","1","1.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Surgery","109","79","30","0.72477064220183496",,"20","7","17","35","9","6.5","2.5","12"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","95","69","26","0.72631578947368403",,"18.5","12","13.5","25","15","7","0","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Other","130.5","96.5","34","0.73946360153256696",,"54","17","13","12.5","22","7","1.5","3.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","38","15","23","0.394736842105263",,"3","1","2","9","8.5","6","3.5","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Surgery","193","146.5","46.5","0.75906735751295296",,"64.5","17.5","24.5","40","10.5","12.5","9.5","14"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","54.5","36","18.5","0.66055045871559603",,"7","4","4","21","8","6","1","3.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Other","50.5","33","17.5","0.65346534653465305",,"15","2","10","6","10","2","3","2.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Radiotherapy","13.5","2.5","11","0.18518518518518501",,"0.5","0.5","1.5","0","2","1.5","2","5.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","122.5","79.5","43","0.64897959183673504",,"33.5","10","13.5","22.5","18","10","9","6"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","14","10","4","0.71428571428571397",,"7","1.5","1","0.5","1.5","1","0","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Other","29","28","1","0.96551724137931005",,"20","2","1","5","1","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","2","1","1","0.5",,"0","0","0.5","0.5","0","0.5","0","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Surgery","82","76","6","0.92682926829268297",,"39.5","9","8","19.5","1","0","3","2"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Surgery","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","54.5","39.5","15","0.72477064220183496",,"17.5","4","8.5","9.5","8","3","1","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Other","79","68.5","10.5","0.867088607594937",,"37.5","4","9","18","2","2","2","4.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","12.5","4","8.5","0.32",,"2","0","1","1","2","1.5","1.5","3.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Surgery","158","111","47","0.70253164556962",,"26.5","10","29","45.5","19","13.5","7","7.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","28.5","21.5","7","0.75438596491228105",,"9","1","3.5","8","3","0","1","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Other","29.5","19.5","10","0.66101694915254205",,"14.5","1","1","3","7","1","1","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","3","1.5","1.5","0.5",,"0.5","0","0","1","0","1.5","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Surgery","77","59.5","17.5","0.77272727272727304",,"9.5","5.5","15","29.5","8.5","1.5","4","3.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","13","9.5","3.5","0.73076923076923095",,"3.5","0","3","3","0","0","1","2.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Other","16","10","6","0.625",,"6","0","2","2","1","2","2","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0","0.5","0","0","0","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Surgery","26","19.5","6.5","0.75",,"4","2.5","4.5","8.5","1","3","0","2.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","78","45","33","0.57692307692307698",,"13.5","2","10.5","19","14.5","7","6.5","5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","62.5","37.5","25","0.6",,"23","5","3.5","6","4","6","6","9"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","27","13.5","13.5","0.5",,"6.5","1","2","4","3.5","5","0.5","4.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","131.5","90","41.5","0.684410646387833",,"31","7.5","15","36.5","9","6.5","4","22"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","8.5","8.5","0","1",,"7.5","1","0","0","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","Surgery","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","41.5","26","15.5","0.626506024096386",,"10","2","4","10","9","0","1","5.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","46.5","32.5","14","0.69892473118279597",,"14.5","3","7","8","2","4","4","4"
