"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","369","256","113","0.69376693766937703",,"104","26","51","75","28","30","20","35"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","325","205","120","0.63076923076923097",,"81","18","37","69","35","24","20","41"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","437","334","103","0.76430205949656704",,"97","48","73","116","35","31","14","23"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","566","346","220","0.61130742049469999",,"151","42","71","82","66","54","34","66"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","567","318","249","0.56084656084656104",,"132","35","68","83","69","52","44","84"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","602","412","190","0.68438538205980104",,"186","52","55","119","65","52","25","48"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","530","421","109","0.79433962264150904",,"180","61","68","112","28","32","20","29"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","862","505","357","0.58584686774941996",,"201","51","100","153","104","94","58","101"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","870","557","313","0.64022988505747103",,"203","75","95","184","128","68","43","74"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","2","1","1","0.5",,"0","0","1","0","0","0","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","5","2","3","0.4",,"2","0","0","0","0","0","0","3"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","ALL CANCERS","145.5","99.5","46","0.68384879725085901",,"56.5","11","13","19","18","4","8","16"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH COMMISSIONERS","ALL ROUTES","ALL CANCERS","24371.5","15375.5","8996","0.63088033153478495",,"5962.5","1809","3043","4561","2747","2058","1436","2755"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Urgent Suspected Cancer","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Urgent Suspected Cancer","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","ALL CANCERS","3","2","1","0.66666666666666696",,"1","1","0","0","0","0","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","307","163","144","0.53094462540716603",,"51","24","45","43","33","30","22","59"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","270","161","109","0.59629629629629599",,"60","14","35","52","40","35","7","27"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","306","137","169","0.447712418300654",,"54","13","25","45","44","32","32","61"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","258","118","140","0.45736434108527102",,"39","9","19","51","40","25","26","49"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","276","155","121","0.561594202898551",,"33","14","32","76","44","33","18","26"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","552","351","201","0.63586956521739102",,"104","44","100","103","57","43","31","70"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","217","111","106","0.51152073732718895",,"25","21","24","41","37","21","21","27"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","795","516","279","0.64905660377358498",,"177","71","132","136","89","63","37","90"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","277","168","109","0.606498194945848",,"55","21","31","61","48","22","17","22"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","245","136","109","0.55510204081632697",,"33","24","21","58","25","25","19","40"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","340","180","160","0.52941176470588203",,"66","23","40","51","48","39","29","44"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","530","332","198","0.62641509433962295",,"105","46","89","92","72","45","22","59"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","318","197","121","0.61949685534591203",,"49","34","60","54","41","31","20","29"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","179","99","80","0.55307262569832405",,"22","17","27","33","20","26","12","22"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","213","131","82","0.61502347417840397",,"32","20","30","49","33","20","12","17"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","705","414","291","0.587234042553191",,"102","57","93","162","87","50","61","93"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","604","381","223","0.63079470198675502",,"156","36","74","115","65","49","36","73"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","297","156","141","0.52525252525252497",,"47","21","29","59","42","36","24","39"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","412","281","131","0.68203883495145601",,"57","35","78","111","34","33","16","48"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","528","290","238","0.54924242424242398",,"95","40","68","87","63","51","39","85"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","556","381","175","0.68525179856115104",,"108","44","53","176","51","50","29","45"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","528","315","213","0.59659090909090895",,"104","40","74","97","68","49","41","55"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","308","132","176","0.42857142857142899",,"21","6","36","69","54","31","30","61"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","289","134","155","0.46366782006920398",,"70","15","13","36","39","29","29","58"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","276","109","167","0.39492753623188398",,"20","13","28","48","57","29","27","54"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","327","152","175","0.46483180428134602",,"30","20","37","65","38","42","37","58"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","290","126","164","0.43448275862069002",,"36","15","29","46","47","39","27","51"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","986","591","395","0.59939148073022297",,"175","65","141","210","119","101","67","108"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","311","165","146","0.53054662379421202",,"36","17","40","72","41","34","26","45"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","376","259","117","0.68882978723404298",,"70","40","63","86","38","32","15","32"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","202","102","100","0.50495049504950495",,"41","11","24","26","32","26","15","27"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","322","191","131","0.59316770186335399",,"52","22","49","68","38","22","18","53"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","190","94","96","0.49473684210526298",,"22","20","21","31","19","15","13","49"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","235","154","81","0.65531914893617005",,"43","17","37","57","22","23","14","22"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","196","112","84","0.57142857142857095",,"33","13","27","39","26","14","11","33"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","298","221","77","0.74161073825503399",,"51","34","57","79","23","24","12","18"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","330","171","159","0.51818181818181797",,"45","30","44","52","44","36","27","52"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","364","181","183","0.49725274725274698",,"70","16","44","51","45","37","36","65"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","415","265","150","0.63855421686747005",,"103","31","41","90","52","42","20","36"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","335","258","77","0.77014925373134302",,"90","41","52","75","21","24","12","20"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","597","325","272","0.54438860971524305",,"108","37","72","108","73","71","50","78"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","577","363","214","0.629116117850953",,"100","51","71","141","95","48","28","43"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Urgent Suspected Cancer","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","ALL CANCERS","3","1","2","0.33333333333333298",,"1","0","0","0","0","0","0","2"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","ALL CANCERS","61","28","33","0.45901639344262302",,"7","5","7","9","14","2","6","11"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","ALL CANCERS","16008","9310","6698","0.58158420789605203",,"2799","1188","2113","3210","2020","1530","1092","2056"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: BREAST SYMPTOMATIC",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","3","0","1",,"0","1","1","1","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","4","4","0","1",,"1","0","1","2","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","5","3","2","0.6",,"0","0","2","1","1","0","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","3","0","1",,"0","0","1","2","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","15","7","8","0.46666666666666701",,"3","1","1","2","6","2","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","10","8","2","0.8",,"1","1","2","4","0","1","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","4","2","2","0.5",,"2","0","0","0","1","0","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","2","1","0.66666666666666696",,"1","0","1","0","1","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","6","4","2","0.66666666666666696",,"1","0","1","2","1","0","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","6","3","3","0.5",,"1","0","1","1","0","2","1","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","1","0","1","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","0","2","0",,"0","0","0","0","0","0","0","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
