"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","23","5","18","0.217391304347826",,"1","1","1","2","2","3","7","6"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","213","116","97","0.54460093896713602",,"54","4","21","37","30","19","14","34"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","80","56","24","0.7",,"26","8","4","18","8","4","6","6"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","78","53","25","0.67948717948717996",,"32","2","6","13","11","6","2","6"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","34","13","21","0.38235294117647101",,"5","0","3","5","5","5","2","9"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","208","124","84","0.59615384615384603",,"23","14","30","57","27","23","12","22"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","196","125","71","0.63775510204081598",,"53","9","36","27","23","10","10","28"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Other","154","119","35","0.77272727272727304",,"47","15","27","30","13","8","5","9"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","42","12","30","0.28571428571428598",,"3","2","2","5","5","8","7","10"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Surgery","397","276","121","0.695214105793451",,"81","41","65","89","36","30","16","39"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","56","40","16","0.71428571428571397",,"13","11","8","8","6","5","2","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Other","57","40","17","0.70175438596491202",,"24","6","5","5","4","2","6","5"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","17","4","13","0.23529411764705899",,"3","0","0","1","5","3","1","4"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Surgery","160","82","78","0.51249999999999996",,"16","12","16","38","31","15","12","20"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","264","185","79","0.70075757575757602",,"73","25","37","50","26","21","7","25"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Other","260","210","50","0.80769230769230804",,"124","21","38","27","16","10","9","15"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","72","28","44","0.38888888888888901",,"4","2","9","13","9","12","7","16"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","665","461","204","0.69323308270676698",,"192","65","90","114","69","34","29","72"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","74","63","11","0.85135135135135098",,"26","5","20","12","3","1","3","4"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Other","56","44","12","0.78571428571428603",,"26","5","7","6","2","5","3","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","27","15","12","0.55555555555555602",,"7","1","2","5","2","3","2","5"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","246","157","89","0.638211382113821",,"65","20","22","50","42","19","12","16"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","68","40","28","0.58823529411764697",,"16","6","4","14","9","4","8","7"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","54","39","15","0.72222222222222199",,"19","7","5","8","3","6","1","5"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","24","9","15","0.375",,"3","1","0","5","2","3","4","6"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","210","127","83","0.60476190476190494",,"32","19","22","54","21","19","17","26"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","121","53","68","0.43801652892561999",,"19","9","11","14","26","17","7","18"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","100","67","33","0.67",,"45","2","7","13","7","13","7","6"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","28","6","22","0.214285714285714",,"3","0","1","2","4","8","3","7"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","248","164","84","0.66129032258064502",,"75","18","34","37","29","18","15","22"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","153","85","68","0.55555555555555602",,"36","6","19","24","18","21","14","15"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Other","115","82","33","0.71304347826087",,"32","9","20","21","14","10","1","8"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","48","13","35","0.27083333333333298",,"5","0","3","5","9","5","7","14"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","399","269","130","0.674185463659148",,"92","39","69","69","51","25","11","43"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","108","70","38","0.64814814814814803",,"35","10","10","15","15","10","8","5"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Other","87","66","21","0.75862068965517204",,"41","6","9","10","3","5","4","9"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","33","16","17","0.48484848484848497",,"4","1","5","6","2","5","5","5"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Surgery","246","170","76","0.69105691056910601",,"43","24","55","48","33","18","9","16"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","61","40","21","0.65573770491803296",,"15","9","7","9","1","9","5","6"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Other","64","48","16","0.75",,"25","5","10","8","6","4","3","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","17","3","14","0.17647058823529399",,"1","0","1","1","4","3","4","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","137","88","49","0.64233576642335799",,"21","9","20","38","15","14","6","14"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","57","40","17","0.70175438596491202",,"10","3","13","14","10","3","3","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","37","27","10","0.72972972972973005",,"13","6","3","5","5","2","0","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","16","9","7","0.5625",,"4","0","1","4","1","3","3","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","138","82","56","0.59420289855072495",,"18","12","19","33","21","13","7","15"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","254","174","80","0.68503937007874005",,"50","26","33","65","32","15","14","19"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Other","291","213","78","0.731958762886598",,"117","29","34","33","28","18","13","19"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","113","36","77","0.31858407079646001",,"7","3","7","19","24","14","12","27"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Surgery","596","345","251","0.57885906040268498",,"88","35","90","132","78","52","43","78"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","185","127","58","0.68648648648648602",,"51","13","22","41","16","12","10","20"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Other","162","114","48","0.70370370370370405",,"63","15","13","23","13","9","11","15"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","52","22","30","0.42307692307692302",,"9","2","3","8","6","8","6","10"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Surgery","548","411","137","0.75",,"172","41","83","115","51","27","15","44"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","106","55","51","0.51886792452830199",,"15","7","13","20","16","17","8","10"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","62","40","22","0.64516129032258096",,"23","3","2","12","5","7","3","7"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","32","11","21","0.34375",,"6","0","0","5","7","3","3","8"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","224","128","96","0.57142857142857095",,"39","17","27","45","34","19","14","29"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","157","113","44","0.71974522292993603",,"39","10","26","38","10","11","5","18"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","109","86","23","0.78899082568807299",,"32","7","25","22","6","7","3","7"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","43","12","31","0.27906976744186002",,"3","0","4","5","9","9","3","10"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","335","237","98","0.70746268656716405",,"67","29","66","75","27","11","16","44"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","158","88","70","0.556962025316456",,"29","9","18","32","20","12","18","20"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","118","93","25","0.78813559322033899",,"43","11","16","23","8","9","1","7"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","38","8","30","0.21052631578947401",,"3","0","3","2","6","2","4","18"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","375","228","147","0.60799999999999998",,"84","33","53","58","34","37","24","52"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","160","111","49","0.69374999999999998",,"37","13","11","50","16","13","6","14"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Other","187","135","52","0.72192513368984002",,"53","21","16","45","18","18","8","8"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","34","16","18","0.47058823529411797",,"4","0","4","8","4","6","5","3"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","377","282","95","0.74801061007957603",,"83","28","45","126","21","31","15","28"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","195","136","59","0.69743589743589696",,"50","20","24","42","19","11","10","19"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Other","162","117","45","0.72222222222222199",,"70","9","19","19","11","12","8","14"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","67","24","43","0.35820895522388102",,"10","3","4","7","10","7","10","16"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Surgery","475","310","165","0.65263157894736801",,"118","32","72","88","52","41","30","42"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","100","43","57","0.43",,"13","4","11","15","18","17","13","9"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Other","78","46","32","0.58974358974358998",,"29","1","7","9","7","7","3","15"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","33","5","28","0.15151515151515199",,"1","0","3","1","2","3","9","14"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Surgery","289","176","113","0.60899653979238799",,"53","12","43","68","42","17","14","40"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","103","46","57","0.44660194174757301",,"14","8","6","18","20","13","3","21"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","92","57","35","0.61956521739130399",,"34","4","3","16","9","8","6","12"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","25","3","22","0.12",,"1","1","0","1","2","5","7","8"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","215","117","98","0.54418604651162805",,"72","11","12","22","28","16","22","32"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","96","39","57","0.40625",,"11","4","7","17","21","7","13","16"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","53","34","19","0.64150943396226401",,"16","3","7","8","6","4","4","5"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","13","1","12","7.69230769230769E-2",,"1","0","0","0","1","3","1","7"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","197","92","105","0.46700507614213199",,"20","11","22","39","37","20","14","34"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","122","76","46","0.62295081967213095",,"21","11","19","25","9","15","6","16"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Other","77","37","40","0.48051948051948101",,"15","5","4","13","12","11","9","8"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","23","5","18","0.217391304347826",,"0","0","2","3","3","4","3","8"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","212","103","109","0.48584905660377398",,"20","13","29","41","31","20","23","35"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","128","69","59","0.5390625",,"23","12","10","24","19","14","13","13"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","114","76","38","0.66666666666666696",,"44","7","13","12","13","8","5","12"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","32","18","14","0.5625",,"3","1","4","10","3","7","1","3"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","214","98","116","0.45794392523364502",,"33","12","23","30","27","34","17","38"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","297","178","119","0.59932659932659904",,"62","16","40","60","35","32","21","31"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Other","299","225","74","0.75250836120401299",,"123","17","32","53","25","23","9","17"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","107","31","76","0.289719626168224",,"8","1","11","11","15","15","20","26"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Surgery","725","469","256","0.64689655172413796",,"144","62","110","153","83","69","37","67"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","119","77","42","0.64705882352941202",,"21","7","15","34","10","6","11","15"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","105","70","35","0.66666666666666696",,"20","10","19","21","9","11","3","12"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","29","8","21","0.27586206896551702",,"6","0","2","0","7","5","5","4"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","225","132","93","0.586666666666667",,"44","14","28","46","29","18","17","29"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","178","136","42","0.76404494382022503",,"55","18","28","35","20","9","4","9"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","131","113","18","0.86259541984732802",,"52","17","16","28","2","9","1","6"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","33","15","18","0.45454545454545497",,"1","2","1","11","7","3","3","5"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","306","196","110","0.64052287581699296",,"60","26","46","64","38","26","18","28"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","75","39","36","0.52",,"22","4","7","6","13","11","3","9"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","66","43","23","0.65151515151515105",,"25","2","7","9","7","6","4","6"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","14","3","11","0.214285714285714",,"0","0","2","1","2","2","1","6"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","153","91","62","0.59477124183006502",,"32","15","17","27","25","12","11","14"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","107","70","37","0.65420560747663503",,"24","9","13","24","14","8","5","10"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","108","79","29","0.73148148148148195",,"41","4","21","13","11","4","4","10"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","32","15","17","0.46875",,"8","3","2","2","2","4","5","6"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","258","146","112","0.56589147286821695",,"38","23","31","54","24","20","23","45"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","72","26","46","0.36111111111111099",,"12","3","7","4","4","11","9","22"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Other","66","47","19","0.71212121212121204",,"27","9","3","8","4","1","2","12"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","17","4","13","0.23529411764705899",,"1","2","1","0","2","2","0","9"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Surgery","173","109","64","0.63005780346820806",,"29","19","22","39","21","9","6","28"
