"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","38","19","19","0.5",,"12","1","2","4","1","4","1","13"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","71","41","30","0.57746478873239404",,"20","5","7","9","6","8","3","13"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Breast","69","53","16","0.76811594202898503",,"15","9","9","20","10","3","1","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","18","6","12","0.33333333333333298",,"0","1","0","5","2","5","0","5"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","10","5","5","0.5",,"1","2","1","1","1","2","0","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","17","12","5","0.70588235294117696",,"9","0","2","1","0","5","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","11","6","5","0.54545454545454497",,"0","1","2","3","2","1","0","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","36","15","21","0.41666666666666702",,"6","0","3","6","8","6","4","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Lung","38","19","19","0.5",,"9","0","5","5","6","2","1","10"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","8","6","2","0.75",,"2","1","1","2","2","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Skin","72","65","7","0.90277777777777801",,"46","3","9","7","2","1","2","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","8","6","2","0.75",,"3","0","1","2","1","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","7","4","3","0.57142857142857095",,"0","0","0","4","0","1","2","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","14","11","3","0.78571428571428603",,"5","1","2","3","0","2","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","83","41","42","0.49397590361445798",,"13","4","10","14","17","11","1","13"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Breast","90","50","40","0.55555555555555602",,"9","11","12","18","13","10","11","6"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","27","13","14","0.48148148148148101",,"2","3","5","3","4","4","2","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","6","2","4","0.33333333333333298",,"0","0","0","2","2","0","0","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","8","8","0","1",,"4","1","1","2","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","22","8","14","0.36363636363636398",,"4","2","0","2","4","2","3","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","57","28","29","0.49122807017543901",,"13","0","9","6","10","5","6","8"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Lung","80","41","39","0.51249999999999996",,"17","5","9","10","9","1","13","16"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","7","6","1","0.85714285714285698",,"1","0","2","3","0","0","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Skin","89","66","23","0.74157303370786498",,"44","4","8","10","7","4","5","7"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","9","7","2","0.77777777777777801",,"4","0","2","1","1","1","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","19","8","11","0.42105263157894701",,"1","2","2","3","4","2","0","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","25","10","15","0.4",,"5","1","0","4","3","2","0","10"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","76","18","58","0.23684210526315799",,"9","1","2","6","10","14","7","27"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Breast","80","46","34","0.57499999999999996",,"11","6","9","20","22","4","3","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","27","11","16","0.407407407407407",,"5","0","1","5","3","5","0","8"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","22","13","9","0.59090909090909105",,"7","1","2","3","2","4","1","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","15","13","2","0.86666666666666703",,"9","2","1","1","0","0","2","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","24","9","15","0.375",,"2","0","3","4","5","0","3","7"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","60","33","27","0.55000000000000004",,"18","0","6","9","6","9","6","6"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Lung","62","33","29","0.532258064516129",,"13","4","6","10","4","7","6","12"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","10","6","4","0.6",,"5","0","1","0","1","0","2","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Skin","53","41","12","0.77358490566037696",,"26","2","6","7","1","2","4","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","25","16","9","0.64",,"9","1","1","5","2","1","0","6"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","16","8","8","0.5",,"4","0","2","2","1","3","3","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","23","12","11","0.52173913043478304",,"9","0","0","3","0","1","1","9"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","79","44","35","0.556962025316456",,"23","3","6","12","9","4","4","18"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","65","46","19","0.70769230769230795",,"10","7","12","17","6","4","6","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","13","8","5","0.61538461538461497",,"5","1","1","1","1","2","1","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","7","3","4","0.42857142857142899",,"1","0","0","2","1","0","0","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","5","4","1","0.8",,"4","0","0","0","0","1","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","9","6","3","0.66666666666666696",,"1","0","1","4","1","1","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","45","20","25","0.44444444444444398",,"7","3","3","7","9","7","1","8"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lung","44","27","17","0.61363636363636398",,"13","3","4","7","8","2","3","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","13","12","1","0.92307692307692302",,"8","0","3","1","0","0","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Skin","96","67","29","0.69791666666666696",,"6","7","14","40","16","8","3","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","14","12","2","0.85714285714285698",,"8","0","2","2","1","0","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","14","6","8","0.42857142857142899",,"2","1","0","3","0","2","3","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","22","9","13","0.40909090909090901",,"6","1","1","1","0","3","2","8"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","53","26","27","0.490566037735849",,"15","1","2","8","8","8","3","8"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Breast","148","107","41","0.72297297297297303",,"8","17","35","47","23","9","2","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","34","12","22","0.35294117647058798",,"1","2","3","6","7","3","4","8"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","24","13","11","0.54166666666666696",,"7","2","3","1","4","0","2","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","28","24","4","0.85714285714285698",,"16","0","5","3","0","1","1","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","33","19","14","0.57575757575757602",,"5","3","3","8","2","3","4","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","76","33","43","0.43421052631578899",,"12","8","2","11","11","10","3","19"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Lung","48","28","20","0.58333333333333304",,"15","7","3","3","5","7","3","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","22","11","11","0.5",,"8","1","0","2","2","1","3","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Skin","157","138","19","0.87898089171974503",,"57","17","36","28","4","7","5","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","25","13","12","0.52",,"5","2","4","2","3","3","2","4"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","24","13","11","0.54166666666666696",,"6","0","2","5","2","2","3","4"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","45","24","21","0.53333333333333299",,"12","3","4","5","6","4","4","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","125","97","28","0.77600000000000002",,"32","5","30","30","8","6","2","12"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Breast","48","33","15","0.6875",,"4","7","6","16","8","5","1","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","9","5","4","0.55555555555555602",,"1","1","0","3","2","1","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","5","2","3","0.4",,"1","1","0","0","0","0","0","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","12","12","0","1",,"7","3","2","0","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","12","2","10","0.16666666666666699",,"0","0","1","1","1","3","3","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","29","6","23","0.20689655172413801",,"1","1","3","1","6","4","5","8"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Lung","28","13","15","0.46428571428571402",,"9","2","2","0","5","4","3","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","7","4","3","0.57142857142857095",,"3","0","0","1","2","1","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Skin","69","42","27","0.60869565217391297",,"9","6","6","21","16","4","2","5"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","14","13","1","0.92857142857142905",,"11","1","1","0","0","0","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3","3","0","1",,"2","0","1","0","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","16","11","5","0.6875",,"3","1","2","5","1","1","1","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","38","20","18","0.52631578947368396",,"5","6","5","4","5","2","6","5"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Breast","202","156","46","0.77227722772277196",,"34","26","43","53","26","7","5","8"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","42","20","22","0.476190476190476",,"6","0","3","11","6","5","0","11"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","29","20","9","0.68965517241379304",,"8","2","5","5","1","2","1","5"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","22","17","5","0.77272727272727304",,"9","2","1","5","4","0","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","45","27","18","0.6",,"2","6","7","12","8","5","3","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","149","78","71","0.52348993288590595",,"27","5","21","25","11","16","13","31"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Lung","135","85","50","0.62962962962962998",,"39","6","18","22","15","9","6","20"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","26","19","7","0.73076923076923095",,"12","1","3","3","2","0","0","5"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Skin","273","228","45","0.83516483516483497",,"133","43","31","21","17","10","7","11"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","44","35","9","0.79545454545454497",,"24","4","4","3","3","0","0","6"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","51","42","9","0.82352941176470595",,"19","2","10","11","2","2","1","4"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","64","37","27","0.578125",,"18","4","7","8","11","6","2","8"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","179","120","59","0.67039106145251404",,"62","12","21","25","14","15","13","17"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Breast","47","31","16","0.659574468085106",,"9","1","10","11","4","4","4","4"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","15","12","3","0.8",,"5","1","3","3","2","0","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","10","8","2","0.8",,"5","1","2","0","0","1","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","15","14","1","0.93333333333333302",,"9","2","1","2","0","0","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","8","5","3","0.625",,"1","0","3","1","1","1","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","34","18","16","0.52941176470588203",,"7","0","3","8","2","5","5","4"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Lung","41","31","10","0.75609756097560998",,"13","4","9","5","4","2","0","4"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","4","4","0","1",,"3","0","1","0","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Skin","151","103","48","0.68211920529801295",,"43","17","10","33","33","9","5","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","14","11","3","0.78571428571428603",,"8","0","2","1","0","0","2","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4","2","2","0.5",,"0","1","0","1","0","1","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","17","12","5","0.70588235294117696",,"6","1","3","2","0","1","0","4"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","43","28","15","0.65116279069767402",,"15","3","4","6","3","4","2","6"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","63","34","29","0.53968253968253999",,"7","7","3","17","10","8","7","4"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","18","9","9","0.5",,"2","1","1","5","1","1","3","4"
