"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: BY ROUTE AND BY SUSPECTED CANCER OR BREAST SYMPTOMATIC",,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","12","10","2","0.83333333333333304",,"6","4","1","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","2","2","0","1",,"2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected head & neck cancer","39","27","12","0.69230769230769196",,"14","13","4","2","6"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","20","11","9","0.55000000000000004",,"5","6","7","1","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected lung cancer","3","3","0","1",,"2","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected sarcoma","3","3","0","1",,"2","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected skin cancer","60","51","9","0.85",,"38","13","4","4","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected testicular cancer","13","10","3","0.76923076923076905",,"4","6","1","2","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","8","6","2","0.75",,"2","4","1","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","17","11","6","0.64705882352941202",,"6","5","4","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","380","331","49","0.87105263157894697",,"144","187","36","10","3"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","8","1","7","0.125",,"1","0","2","3","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","91","87","4","0.95604395604395598",,"70","17","3","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","19","14","5","0.73684210526315796",,"2","12","3","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","31","7","24","0.225806451612903",,"0","7","9","4","11"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","8","7","1","0.875",,"7","0","0","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","572","532","40","0.93006993006993",,"257","275","35","3","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","16","11","5","0.6875",,"7","4","2","2","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","16","14","2","0.875",,"7","7","1","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","369","201","168","0.54471544715447195",,"106","95","66","47","55"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","20","10","10","0.5",,"7","3","3","4","3"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","372","291","81","0.782258064516129",,"212","79","39","23","19"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","669","271","398","0.40508221225710001",,"141","130","107","130","161"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","109","71","38","0.65137614678899103",,"37","34","20","13","5"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","4","4","0","1",,"2","2","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","14","9","5","0.64285714285714302",,"3","6","3","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","690","174","516","0.25217391304347803",,"45","129","355","91","70"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","14","11","3","0.78571428571428603",,"4","7","0","2","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","250","157","93","0.628",,"90","67","41","22","30"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","346","190","156","0.54913294797687895",,"91","99","72","54","30"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","155","143","12","0.92258064516129001",,"89","54","7","1","4"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","1","0","1","0",,"0","0","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","38","37","1","0.97368421052631604",,"34","3","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","15","4","11","0.266666666666667",,"1","3","2","4","5"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","84","61","23","0.72619047619047605",,"35","26","12","8","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","21","17","4","0.80952380952380998",,"10","7","3","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","774","710","64","0.91731266149870805",,"406","304","38","16","10"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","19","5","14","0.26315789473684198",,"1","4","3","6","5"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","23","22","1","0.95652173913043503",,"18","4","0","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","458","158","300","0.34497816593886499",,"60","98","103","87","110"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","40","16","24","0.4",,"9","7","3","8","13"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","300","187","113","0.62333333333333296",,"150","37","32","32","49"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","523","312","211","0.59655831739961795",,"83","229","85","68","58"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","66","50","16","0.75757575757575801",,"30","20","8","6","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","12","4","8","0.33333333333333298",,"1","3","5","3","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","16","9","7","0.5625",,"4","5","4","1","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","933","863","70","0.92497320471597",,"759","104","29","24","17"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","14","12","2","0.85714285714285698",,"3","9","1","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","274","153","121","0.55839416058394198",,"82","71","41","38","42"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","309","119","190","0.38511326860841399",,"49","70","55","68","67"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","109","91","18","0.83486238532110102",,"29","62","14","3","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","4","2","2","0.5",,"0","2","1","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","40","28","12","0.7",,"23","5","7","2","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","14","9","5","0.64285714285714302",,"4","5","5","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","32","10","22","0.3125",,"5","5","12","7","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","850","748","102","0.88",,"231","517","54","34","14"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","71","38","33","0.53521126760563398",,"14","24","17","6","10"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","14","9","5","0.64285714285714302",,"2","7","1","3","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","641","441","200","0.68798751950077996",,"265","176","86","63","51"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","20","15","5","0.75",,"11","4","2","1","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","281","179","102","0.63701067615658402",,"128","51","25","34","43"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","573","352","221","0.61431064572425798",,"232","120","96","60","65"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","73","51","22","0.69863013698630105",,"33","18","10","6","6"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","49","22","27","0.44897959183673503",,"8","14","11","11","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","43","40","3","0.93023255813953498",,"30","10","0","2","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1195","956","239","0.8",,"620","336","116","71","52"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","46","11","35","0.23913043478260901",,"1","10","17","11","7"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","467","412","55","0.88222698072805095",,"351","61","24","15","16"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","426","102","324","0.23943661971831001",,"31","71","100","105","119"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","272","263","9","0.96691176470588203",,"164","99","2","2","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","32","25","7","0.78125",,"10","15","5","1","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","10","7","3","0.7",,"2","5","1","1","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","73","53","20","0.72602739726027399",,"14","39","12","4","4"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","3","0","3","0",,"0","0","0","2","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","823","791","32","0.96111786148238199",,"507","284","24","6","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","75","48","27","0.64",,"21","27","15","9","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","11","11","0","1",,"9","2","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","538","378","160","0.70260223048327097",,"236","142","62","40","58"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","65","40","25","0.61538461538461497",,"31","9","8","7","10"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","374","293","81","0.78342245989304804",,"242","51","17","32","32"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","848","427","421","0.50353773584905703",,"183","244","193","130","98"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","55","42","13","0.763636363636364",,"28","14","8","3","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","5","2","3","0.4",,"1","1","0","1","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","10","7","3","0.7",,"4","3","0","1","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","896","744","152","0.83035714285714302",,"454","290","36","18","98"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","22","13","9","0.59090909090909105",,"7","6","3","3","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","407","329","78","0.80835380835380799",,"239","90","36","29","13"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","355","167","188","0.47042253521126798",,"103","64","53","65","70"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","76","66","10","0.86842105263157898",,"50","16","5","4","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","71","40","31","0.56338028169014098",,"1","39","13","9","9"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","26","21","5","0.80769230769230804",,"7","14","3","2","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","69","38","31","0.55072463768115898",,"6","32","15","8","8"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","16","11","5","0.6875",,"8","3","4","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","749","712","37","0.95060080106809097",,"480","232","22","11","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","23","8","15","0.34782608695652201",,"1","7","2","4","9"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","10","10","0","1",,"6","4","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","563","128","435","0.22735346358792199",,"12","116","158","132","145"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","35","22","13","0.628571428571429",,"10","12","8","4","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","458","306","152","0.66812227074235797",,"208","98","67","53","32"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","650","425","225","0.65384615384615397",,"242","183","91","65","69"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","63","44","19","0.69841269841269804",,"25","19","12","5","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","7","7","0","1",,"7","0","0","0","0"
