"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4.5","1","3.5","0.22222222222222199",,"0","0","0","1","2","1","0.5","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","136","104.5","31.5","0.76838235294117696",,"40","11.5","19.5","33.5","14.5","6.5","1.5","9"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","1.5","1.5","0","1",,"0.5","0.5","0.5","0","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Surgery","2","0.5","1.5","0.25",,"0","0","0","0.5","0","0.5","0.5","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","32","22","10","0.6875",,"6","3","1","12","2","4","3","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","25","18.5","6.5","0.74",,"10","1","3.5","4","1","2.5","2","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","8.5","1.5","7","0.17647058823529399",,"0.5","0","0","1","3","0","2.5","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","101.5","67.5","34","0.665024630541872",,"41.5","3.5","7","15.5","13","5.5","8","7.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","37.5","29.5","8","0.78666666666666696",,"6.5","7.5","4.5","11","6","1","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Other","34.5","31.5","3","0.91304347826086996",,"16","6.5","7","2","0","2","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5","2","3","0.4",,"0","0.5","0.5","1","1","0","0.5","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","64","46","18","0.71875",,"2","5.5","11","27.5","6","2","5.5","4.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","35.5","19.5","16","0.54929577464788704",,"3","4.5","5","7","13","3","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","11.5","11","0.5","0.95652173913043503",,"5","2","2","2","0","0.5","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","3","0","3","0",,"0","0","0","0","1","0.5","1","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","83.5","65","18.5","0.77844311377245501",,"18","3","10","34","5","5","4.5","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Surgery","23","20","3","0.86956521739130399",,"9.5","8.5","1.5","0.5","1.5","0","1","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","39.5","24.5","15","0.620253164556962",,"13.5","2","4","5","6","4","3","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Other","48","37","11","0.77083333333333304",,"19","3","6","9","5","1","2","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Radiotherapy","8","2","6","0.25",,"0.5","1","0","0.5","1","2.5","0","2.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","102.5","63.5","39","0.61951219512195099",,"11","13","10","29.5","9","9.5","5.5","15"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","36","33","3","0.91666666666666696",,"10.5","10","6.5","6","3","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Other","11","11","0","1",,"5","4","1","1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","6.5","1","5.5","0.15384615384615399",,"0","0","0.5","0.5","2","1","2","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Surgery","55.5","51.5","4","0.927927927927928",,"19","9.5","8","15","2.5","0","1.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","40.5","32","8.5","0.79012345679012297",,"7","9.5","7","8.5","2.5","3","2","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","29.5","26.5","3","0.89830508474576298",,"11","3.5","7","5","2","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","11","3","8","0.27272727272727298",,"2","0","0","1","1.5","2","2","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","104","63","41","0.60576923076923095",,"10.5","10","9.5","33","17","12.5","2","9.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","34","31","3","0.91176470588235303",,"9","7","5.5","9.5","0","1","1","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","33","28.5","4.5","0.86363636363636398",,"11","6.5","3.5","7.5","2","0.5","0","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5","2","3","0.4",,"0.5","0","0","1.5","0.5","1","1","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","76.5","66.5","10","0.86928104575163401",,"21.5","11","12.5","21.5","1","3","0.5","5.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","32","18.5","13.5","0.578125",,"9","2.5","2","5","6","3","1.5","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","43.5","34.5","9","0.79310344827586199",,"22","1","3.5","8","5","2","1","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5","1","4","0.2",,"0.5","0","0.5","0","2","1","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","102","75.5","26.5","0.74019607843137303",,"49.5","10","5","11","14","8","3","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","30.5","22.5","8","0.73770491803278704",,"11","1.5","4","6","3.5","3","0","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","19.5","17.5","2","0.89743589743589702",,"9","2","5.5","1","1","0","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","8","3","5","0.375",,"0.5","0","1.5","1","0","2","0","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","82.5","61","21.5","0.73939393939393905",,"30","6","10","15","6.5","7","3","5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","33.5","21.5","12","0.64179104477611904",,"13.5","0.5","2","5.5","2","3.5","1.5","5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Other","22.5","18.5","4","0.82222222222222197",,"12","1","3.5","2","2","0","0.5","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4.5","1","3.5","0.22222222222222199",,"0","0.5","0.5","0","0","0.5","1.5","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","120.5","98.5","22","0.81742738589211605",,"45","6","23","24.5","7.5","3","5.5","6"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","23","18","5","0.78260869565217395",,"9","2","2.5","4.5","3","1.5","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Other","29.5","26.5","3","0.89830508474576298",,"11","5","6","4.5","2","0","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Radiotherapy","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Surgery","37.5","24","13.5","0.64",,"6","2.5","10","5.5","2","4.5","2","5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","19","13","6","0.68421052631578905",,"7","2.5","0","3.5","1","4","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Other","14","14","0","1",,"8","0","5","1","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Radiotherapy","1.5","0","1.5","0",,"0","0","0","0","0","1.5","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Surgery","31.5","19","12.5","0.60317460317460303",,"6.5","1","2.5","9","3","3","2","4.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","25.5","19","6.5","0.74509803921568596",,"12","2","2","3","3","1","1","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","37.5","29.5","8","0.78666666666666696",,"20","7","0","2.5","3","1","0","4"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5","1","4","0.2",,"0.5","0","0","0.5","1","0.5","1.5","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","99.5","82","17.5","0.82412060301507495",,"28","15","19.5","19.5","3","5","2.5","7"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","23","18","5","0.78260869565217395",,"7","4","5","2","3","2","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","17","16","1","0.94117647058823495",,"10","3","1","2","0","0","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4","1.5","2.5","0.375",,"0.5","0","0","1","0.5","0","1","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","62.5","42.5","20","0.68",,"13","5","20.5","4","10","2.5","2","5.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","58.5","53.5","5","0.91452991452991494",,"18","4.5","10.5","20.5","2","1","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Other","33","32","1","0.96969696969696995",,"9","5","11","7","1","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Radiotherapy","10.5","7.5","3","0.71428571428571397",,"0.5","0.5","1","5.5","1","1","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Surgery","66.5","53","13.5","0.79699248120300703",,"14.5","5.5","11.5","21.5","2.5","2.5","2","6.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","17.5","14.5","3","0.82857142857142896",,"11","1","1","1.5","2","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Other","22","21","1","0.95454545454545503",,"10","2","6","3","1","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Radiotherapy","2.5","0","2.5","0",,"0","0","0","0","0","0.5","0","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Surgery","38.5","19","19.5","0.493506493506494",,"4.5","1","6.5","7","6","2.5","4","7"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","62","37.5","24.5","0.60483870967741904",,"11.5","3","5","18","9","7","1","7.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Other","79.5","47.5","32","0.59748427672955995",,"20","8","6","13.5","13","10","4","5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","13.5","3.5","10","0.25925925925925902",,"1","0","1.5","1","3","3","2","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Surgery","157","111","46","0.70700636942675199",,"17","11","18.5","64.5","8","17.5","5","15.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","67","43.5","23.5","0.64925373134328401",,"18","6","5","14.5","10","4","2.5","7"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Other","33","18.5","14.5","0.560606060606061",,"9","0","5.5","4","5","3.5","3","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","8.5","2.5","6","0.29411764705882398",,"2","0","0.5","0","0","1.5","0","4.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Surgery","104","66","38","0.63461538461538503",,"22.5","7","19.5","17","11.5","6","5","15.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","109","70","39","0.64220183486238502",,"29","10","9","22","15","10","6","8"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Other","93.5","75.5","18","0.80748663101604301",,"42.5","9","11","13","5","5","3","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","27","14","13","0.51851851851851805",,"5","1","3","5","6","3","0","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Surgery","227.5","165","62.5","0.72527472527472503",,"80","17","22.5","45.5","21","16.5","9.5","15.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","48.5","20.5","28","0.42268041237113402",,"6","1","2","11.5","10","12","4","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Other","37.5","24.5","13","0.65333333333333299",,"15","2","4.5","3","8","1","2","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Radiotherapy","9.5","1","8.5","0.105263157894737",,"0.5","0","0","0.5","1","2.5","0","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","103.5","67.5","36","0.65217391304347805",,"25","6.5","15.5","20.5","6.5","11.5","8.5","9.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","19.5","16","3.5","0.82051282051282004",,"6","5","2","3","1","1","0.5","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Other","23","22.5","0.5","0.97826086956521696",,"15","1","3","3.5","0.5","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","3","1","2","0.33333333333333298",,"0","0","0.5","0.5","1","0","1","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Surgery","70.5","60.5","10","0.85815602836879401",,"23.5","11","9.5","16.5","3.5","3.5","1","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","69.5","48","21.5","0.69064748201438897",,"21","7","10.5","9.5","2","8","5","6.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Other","76","54","22","0.71052631578947401",,"30","5","11","8","8.5","6","3","4.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","16","2.5","13.5","0.15625",,"1.5","0","0.5","0.5","4","3","4","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Surgery","137","88","49","0.64233576642335799",,"23","10","22.5","32.5","15","17","3.5","13.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","27.5","17.5","10","0.63636363636363602",,"8.5","2","4","3","4","4","2","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Other","26","19.5","6.5","0.75",,"15","1","0","3.5","4","2","0","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4","0","4","0",,"0","0","0","0","0.5","0.5","0.5","2.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Surgery","63.5","45","18.5","0.70866141732283505",,"13","10","6.5","15.5","8.5","4.5","1","4.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","14","9","5","0.64285714285714302",,"4","1","1","3","1","1","1","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Other","17","12","5","0.70588235294117696",,"5","3","1","3","2","2","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","0.5","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Surgery","34.5","16","18.5","0.46376811594202899",,"2","1","1.5","11.5","4","4","4","6.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","61.5","41.5","20","0.67479674796748002",,"8","4","15.5","14","13","3","3","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","37","25.5","11.5","0.68918918918918903",,"11.5","6","3","5","5","2","0","4.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","20","8.5","11.5","0.42499999999999999",,"3.5","0","1","4","2.5","4.5","3","1.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","136","82.5","53.5","0.60661764705882304",,"16","11","20","35.5","20","11","7","15.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","9","9","0","1",,"9","0","0","0","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","Surgery","2.5","2","0.5","0.8",,"2","0","0","0","0.5","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","33","25.5","7.5","0.77272727272727304",,"6","2","7","10.5","0","3.5","1.5","2.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","31","24","7","0.77419354838709697",,"14","2","2","6","1","3","0","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","6.5","0.5","6","7.69230769230769E-2",,"0.5","0","0","0","1.5","0.5","0","4"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","84.5","45","39.5","0.53254437869822502",,"13","8","7.5","16.5","14","11.5","2","12"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","24.5","17","7.5","0.69387755102040805",,"5.5","0","3","8.5","1","2.5","1","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","Other","12","6","6","0.5",,"2","0","1","3","2","1","0","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","18","4.5","13.5","0.25",,"0","0","0.5","4","3","2","2","6.5"
