"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","3.5","2","1.5","0.57142857142857095",,"2","0","0","0","0","0.5","0.5","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","17.5","17.5","0","1",,"12","3.5","1.5","0.5","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Breast","30.5","22","8.5","0.72131147540983598",,"1","2.5","5.5","13","2","3","2.5","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Gynaecological","13","5.5","7.5","0.42307692307692302",,"3.5","0","2","0","1.5","0.5","1","4.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Lymphoma","12","10","2","0.83333333333333304",,"3","1","1","5","0","1","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Other (a)","6","5","1","0.83333333333333304",,"2","1","1","1","0","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Head & Neck","10","7","3","0.7",,"5","0","0","2","2","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Lower Gastrointestinal","18","10","8","0.55555555555555602",,"0","1","2","7","3","1","3","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Lung","16.5","8.5","8","0.51515151515151503",,"4","0","2.5","2","3.5","2.5","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Other (a)","5","3.5","1.5","0.7",,"2.5","0","0","1","0","0","0","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Skin","12","4","8","0.33333333333333298",,"1","1","1","1","4","1","0","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","6","5","1","0.83333333333333304",,"4","0","0","1","0","0","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","7","6","1","0.85714285714285698",,"4","1","0","1","0","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Urological - Other (a)","7","4","3","0.57142857142857095",,"2.5","0","1","0.5","0","0","0.5","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Urological - Prostate","46","31","15","0.67391304347826098",,"9","3","9","10","6","3","2","4"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Breast","7","5","2","0.71428571428571397",,"2","1","2","0","0","1","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","5","2.5","2.5","0.5",,"0","0","0.5","2","2","0","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","4","4","0","1",,"2","1","1","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","2.5","2.5","0","1",,"2.5","0","0","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","2","0","2","0",,"0","0","0","0","0","0.5","1.5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","13.5","5","8.5","0.37037037037037002",,"1","1","0","3","1","4","1","2.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lung","12","7.5","4.5","0.625",,"4.5","0.5","1","1.5","1","1.5","0.5","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Skin","19.5","17","2.5","0.87179487179487203",,"6","1","8","2","0","1","0","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"5","0","0","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3","2","1","0.66666666666666696",,"2","0","0","0","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","14.5","9","5.5","0.62068965517241403",,"2","1","4","2","3","1","0","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Breast","45.5","26","19.5","0.57142857142857095",,"4","1","9","12","6.5","6","3","4"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Gynaecological","17.5","7.5","10","0.42857142857142899",,"3.5","0","0","4","1.5","2.5","1.5","4.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Haematological - Lymphoma","4","3","1","0.75",,"1","0","0","2","0","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Haematological - Other (a)","5","4.5","0.5","0.9",,"1","2","1.5","0","0","0","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Head & Neck","16.5","8","8.5","0.48484848484848497",,"1","0","4","3","4","2","1","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Lower Gastrointestinal","21.5","10.5","11","0.48837209302325602",,"2","3","3","2.5","1","2","3","5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Lung","33.5","18.5","15","0.55223880597014896",,"9","1.5","2","6","6","5","2.5","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Other (a)","3","2.5","0.5","0.83333333333333304",,"1","0.5","1","0","0","0","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Skin","8","6","2","0.75",,"4","0","1","1","1","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","8.5","5","3.5","0.58823529411764697",,"0","0","3","2","1","0.5","1","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4","1.5","2.5","0.375",,"1","0.5","0","0","1","0","1","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Urological - Other (a)","12","6","6","0.5",,"0.5","2.5","1","2","1","0.5","2.5","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Urological - Prostate","35.5","14","21.5","0.39436619718309901",,"2","1","2","9","5","6","1.5","9"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","56","47","9","0.83928571428571397",,"9","7.5","11.5","19","8","0","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","10","5","5","0.5",,"0","1","0","4","1.5","2.5","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","5","2","3","0.4",,"0","1","1","0","1","1","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","6","4","2","0.66666666666666696",,"2","0","2","0","0","2","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","10","5","5","0.5",,"1","0","2","2","1.5","2","0","1.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","21.5","10","11.5","0.46511627906976699",,"2","0","2","6","6","3","0.5","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","13","5.5","7.5","0.42307692307692302",,"1","0","3","1.5","4","0","0","3.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","55.5","49","6.5","0.88288288288288297",,"33","2","7","7","3","1","0.5","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","5","4","1","0.8",,"2","0","1","1","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4","2","2","0.5",,"0","0","0","2","0","0","2","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","7.5","5.5","2","0.73333333333333295",,"1","1","2","1.5","0","1","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","58","25","33","0.431034482758621",,"9","4","7","5","14","11","1","7"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","2.5","1","1.5","0.4",,"0","0","0.5","0.5","0","0.5","0.5","0.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","1","0","1",,"0.5","0.5","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","22","14","8","0.63636363636363602",,"3","3","0","8","4","2","2","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","3.5","2.5","1","0.71428571428571397",,"0.5","0","0","2","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","3","1","2","0.33333333333333298",,"1","0","0","0","1","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","5","3","2","0.6",,"2","0","0","1","1","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","6","4","2","0.66666666666666696",,"1","0","1","2","1","0","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","28.5","13.5","15","0.47368421052631599",,"6","0","1","6.5","6","2","4.5","2.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","30","12","18","0.4",,"2.5","2.5","5","2","4","3","5","6"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","3.5","3","0.5","0.85714285714285698",,"1","0","0","2","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","37.5","35.5","2","0.94666666666666699",,"33.5","0","1","1","1","0.5","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","8.5","7","1.5","0.82352941176470595",,"4.5","2","0.5","0","0","0.5","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3.5","2","1.5","0.57142857142857095",,"1","0","1","0","0","0","1","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","4","2","2","0.5",,"1","0","0","1","1","0","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","12","10","2","0.83333333333333304",,"1","0","2","7","0","1","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Breast","49.5","36.5","13","0.73737373737373701",,"6","3.5","10","17","6","3","2","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","3","2","1","0.66666666666666696",,"0","0.5","0.5","1","0","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","6","5","1","0.83333333333333304",,"1","1","1","2","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","5","5","0","1",,"3","1","1","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","4","1.5","2.5","0.375",,"0","0","0.5","1","1","0","0.5","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","14.5","10","4.5","0.68965517241379304",,"2","4","0","4","1.5","0.5","1","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Lung","8","5","3","0.625",,"3.5","0.5","0","1","0.5","0.5","2","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Skin","10","10","0","1",,"1","1","3","5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"3","0","2","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","2.5","2.5","0","1",,"0","0","1","1.5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","4","2.5","1.5","0.625",,"0","1.5","0","1","0","0","0","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","28.5","24","4.5","0.84210526315789502",,"5","7","4","8","2","1","0.5","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","39","30","9","0.76923076923076905",,"2.5","2","8.5","17","7","2","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","3.5","2","1.5","0.57142857142857095",,"1","1","0","0","0","1","0.5","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","2","2","0","1",,"1.5","0.5","0","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","8","8","0","1",,"3","0","3","2","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","10.5","3","7.5","0.28571428571428598",,"0","0","1.5","1.5","1","2","2.5","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"1","0","0","3","2","0.5","0.5","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","5","0","5","0",,"0","0","0","0","4","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","31","25","6","0.80645161290322598",,"14","0","2","9","2","2","0","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","4","4","0","1",,"0","2","1","1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","20.5","16.5","4","0.80487804878048796",,"3","4","1","8.5","1","1.5","1","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Skin","23","20","3","0.86956521739130399",,"9.5","8.5","1.5","0.5","1.5","0","1","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Breast","40","30","10","0.75",,"2","5","8","15","5","3","0","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Gynaecological","7","4.5","2.5","0.64285714285714302",,"0","2","0","2.5","1","0","0","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Haematological - Lymphoma","10.5","7","3.5","0.66666666666666696",,"4","2","1","0","2","0.5","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Haematological - Other (a)","11","10","1","0.90909090909090895",,"7","0","2","1","0","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Head & Neck","6.5","2","4.5","0.30769230769230799",,"0","2","0","0","1","0.5","1","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Lower Gastrointestinal","23","8.5","14.5","0.36956521739130399",,"3","2","0","3.5","5","3","2","4.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Lung","9","5.5","3.5","0.61111111111111105",,"4.5","1","0","0","0","3","0.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Other (a)","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","0","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Skin","35","25","10","0.71428571428571397",,"9","4","4","8","2","4","2","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","2.5","0","2.5","0",,"0","0","0","0","0","0","1","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","6.5","3","3.5","0.46153846153846201",,"0","0","0","3","0","0","1","2.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Urological - Other (a)","10","7","3","0.7",,"3","1","1","2","0","1","0","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Urological - Prostate","35.5","24","11.5","0.676056338028169",,"11","0","4","9","5","2","1","3.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Breast","18","18","0","1",,"4.5","2","5.5","6","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","4.5","3","1.5","0.66666666666666696",,"0","1.5","0.5","1","1","0","0.5","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","3","3","0","1",,"0","0","2","1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","4.5","2.5","2","0.55555555555555602",,"0","0","0","2.5","1.5","0","0.5","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","13","10","3","0.76923076923076905",,"7","1","1","1","0","1","2","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Lung","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1.5","1","0.5","0.66666666666666696",,"0","1","0","0","0","0","0","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Skin","21","20","1","0.952380952380952",,"7","5","3","5","1","0","0","0"
