"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","9851","7303","2548","0.74134605623794503",,"4960","2343","1096","744","708"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","4753","3569","1184","0.75089417210182996",,"2131","1438","603","305","276"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3935","2863","1072","0.727573062261753",,"1575","1288","421","357","294"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","6058","3694","2364","0.60977220204687999",,"1531","2163","1152","689","523"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","6220","3054","3166","0.490996784565916",,"1646","1408","1467","809","890"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","7355","5080","2275","0.69068660774983004",,"2221","2859","1144","678","453"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","13926","10771","3155","0.77344535401407399",,"6988","3783","1318","1012","825"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","6935","5188","1747","0.748089401586157",,"3524","1664","764","597","386"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","10788","7747","3041","0.71811271783463104",,"4056","3691","1534","897","610"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3120","2689","431","0.86185897435897396",,"1660","1029","218","123","90"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4557","3519","1038","0.77221856484529305",,"2117","1402","511","322","205"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","3116","2304","812","0.73940949935815103",,"1694","610","248","253","311"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","2533","1819","714","0.71812080536912704",,"827","992","351","208","155"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","6945","4601","2344","0.66249100071994205",,"2055","2546","1307","640","397"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","6372","4832","1540","0.75831763967357202",,"2231","2601","787","517","236"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","5788","4329","1459","0.74792674498963396",,"2369","1960","665","436","358"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","6287","4167","2120","0.66279624622236399",,"2746","1421","933","616","571"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","5704","3803","1901","0.66672510518934103",,"1826","1977","902","519","480"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","5459","4417","1042","0.80912254991756705",,"2737","1680","548","334","160"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","10055","6603","3452","0.65668821481849804",,"3557","3046","1516","1148","788"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","11632","8433","3199","0.72498280605226995",,"5295","3138","1559","1005","635"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","14","8","6","0.57142857142857095",,"6","2","4","1","1"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","21","9","12","0.42857142857142899",,"4","5","5","3","4"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL ROUTES","26","16","10","0.61538461538461497",,"11","5","4","4","2"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","5","1","4","0.2",,"0","1","3","1","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","779","556","223","0.71373555840821601",,"349","207","94","78","51"
,,"ALL ENGLISH COMMISSIONERS","ALL ROUTES","271402","192880","78522","0.71068009815697797",,"113051","79829","36781","23203","18538"
