"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2213","1671","542","0.75508359692724802",,"1254","417","200","178","164"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","1680","1409","271","0.83869047619047599",,"948","461","155","71","45"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1780","1489","291","0.83651685393258401",,"1245","244","117","138","36"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","234","205","29","0.87606837606837595",,"193","12","10","14","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","2019","1280","739","0.63397721644378402",,"780","500","411","213","115"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","2161","1730","431","0.80055529847292894",,"925","805","282","111","38"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2681","1883","798","0.70234986945169697",,"1111","772","422","245","131"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","2683","2112","571","0.78717853149459605",,"1339","773","309","179","83"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1218","980","238","0.80459770114942497",,"684","296","131","60","47"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1427","895","532","0.62718990889978998",,"381","514","275","152","105"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","2567","2199","368","0.85664199454616297",,"1690","509","176","97","95"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","1546","1168","378","0.75549805950840898",,"621","547","162","148","68"
,"RX4","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","ALL ROUTES","1","0","1","0",,"0","0","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","1002","817","185","0.81536926147704603",,"548","269","91","59","35"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1800","1455","345","0.80833333333333302",,"1002","453","151","89","105"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1133","839","294","0.74051191526919702",,"474","365","125","93","76"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","1627","1265","362","0.77750460971112501",,"934","331","148","135","79"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","666","486","180","0.72972972972973005",,"307","179","98","41","41"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","4330","2756","1574","0.63648960739030003",,"2164","592","609","530","435"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","2117","1561","556","0.73736419461502101",,"1018","543","194","164","198"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","4362","2917","1445","0.66872994039431499",,"1356","1561","712","390","343"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","2363","1754","609","0.74227676682183696",,"961","793","277","199","133"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","1427","1129","298","0.79117028731604799",,"456","673","161","103","34"
,"NVM","EPSOMEDICAL GROUP","ALL ROUTES","127","122","5","0.96062992125984203",,"117","5","1","2","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","3307","2516","791","0.76081040217719997",,"1197","1319","396","190","205"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","1346","1049","297","0.77934621099554202",,"773","276","157","71","69"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","710","415","295","0.58450704225352101",,"164","251","134","97","64"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2478","1838","640","0.74172719935431797",,"982","856","344","179","117"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1603","933","670","0.58203368683718004",,"404","529","388","168","114"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","1722","1064","658","0.61788617886178898",,"289","775","338","196","124"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2094","1660","434","0.79274116523400195",,"927","733","205","116","113"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","1207","754","453","0.62468931234465597",,"507","247","259","102","92"
,"NQT","HCRG CARE LTD","ALL ROUTES","132","114","18","0.86363636363636398",,"98","16","3","6","9"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1392","1071","321","0.76939655172413801",,"772","299","184","85","52"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","2259","1721","538","0.76184152279769801",,"1414","307","170","215","153"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","2820","2265","555","0.80319148936170204",,"1273","992","337","147","71"
,"NV1","INHEALTH LIMITED","ALL ROUTES","286","263","23","0.91958041958042003",,"147","116","11","6","6"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL ROUTES","654","429","225","0.65596330275229398",,"275","154","97","69","59"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1288","755","533","0.58618012422360199",,"468","287","158","179","196"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1137","934","203","0.82145998240985096",,"612","322","110","58","35"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1937","981","956","0.50645327826535902",,"288","693","613","220","123"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1818","1555","263","0.85533553355335501",,"660","895","159","86","18"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2746","1868","878","0.68026219956300105",,"1175","693","419","241","218"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL ROUTES","3707","2591","1116","0.69894793633665997",,"1494","1097","451","355","310"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL ROUTES","2998","2281","717","0.76084056037358205",,"1239","1042","354","219","144"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","10","6","4","0.6",,"1","5","3","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","3497","2513","984","0.71861595653417198",,"1773","740","385","278","321"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL ROUTES","428","114","314","0.26635514018691597",,"60","54","109","60","145"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL ROUTES","3622","2218","1404","0.61236885698509103",,"912","1306","644","409","351"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL ROUTES","1843","1388","455","0.75311991318502403",,"971","417","263","140","52"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","4887","3202","1685","0.65520769388172695",,"1384","1818","1008","421","256"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL ROUTES","1646","1116","530","0.67800729040097196",,"805","311","171","126","233"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","3638","2655","983","0.72979659153381005",,"1670","985","364","310","309"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","5895","3555","2340","0.60305343511450404",,"1432","2123","1149","679","512"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1478","1053","425","0.71244925575101503",,"767","286","175","127","123"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL ROUTES","3042","2021","1021","0.66436554898093403",,"1318","703","526","287","208"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1817","1374","443","0.75619152449091898",,"951","423","184","132","127"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","4","4","0","1",,"1","3","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","3908","1596","2312","0.40839303991811698",,"743","853","1180","550","582"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","3088","1836","1252","0.59455958549222798",,"1008","828","765","279","208"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","1338","964","374","0.72047832585949201",,"685","279","112","141","121"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","1139","714","425","0.62686567164179097",,"420","294","217","133","75"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","1719","1354","365","0.78766724840023306",,"990","364","198","93","74"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","2372","1434","938","0.60455311973018599",,"423","1011","395","294","249"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL ROUTES","1820","1633","187","0.89725274725274695",,"980","653","94","49","44"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL ROUTES","4332","2840","1492","0.65558633425669399",,"1393","1447","775","396","321"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","1431","1034","397","0.72257162823200605",,"621","413","188","110","99"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","1945","1506","439","0.77429305912596402",,"953","553","209","132","98"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","2793","2104","689","0.75331185105621201",,"1106","998","347","233","109"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2937","2350","587","0.80013619339462005",,"1704","646","276","193","118"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","2631","2035","596","0.77347016343595598",,"1153","882","365","141","90"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","551","471","80","0.85480943738657",,"306","165","41","23","16"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","24","8","16","0.33333333333333298",,"0","8","10","2","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","1905","1425","480","0.74803149606299202",,"844","581","182","166","132"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","3302","2319","983","0.70230163537250201",,"1251","1068","506","306","171"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","3610","2454","1156","0.67977839335180101",,"1307","1147","638","315","203"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","4720","3279","1441","0.69470338983050794",,"1309","1970","649","464","328"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","213","162","51","0.76056338028169002",,"82","80","16","20","15"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","2","1","1","0.5",,"0","1","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1113","930","183","0.83557951482479798",,"623","307","99","60","24"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","1943","1132","811","0.58260422027792103",,"573","559","355","201","255"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","1102","689","413","0.62522686025408303",,"434","255","192","142","79"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","1976","1429","547","0.72317813765182204",,"1072","357","207","149","191"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","19","18","1","0.94736842105263197",,"18","0","0","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2349","1651","698","0.70285227756492097",,"613","1038","318","189","191"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1678","1365","313","0.81346841477949905",,"962","403","158","85","70"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","2115","1628","487","0.76973995271867601",,"755","873","234","158","95"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1653","1255","398","0.75922565033272804",,"706","549","210","110","78"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","1486","1131","355","0.761103633916555",,"636","495","162","110","83"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","1705","1284","421","0.75307917888563003",,"553","731","194","141","86"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1935","1238","697","0.63979328165374705",,"508","730","349","221","127"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL ROUTES","1052","663","389","0.63022813688212898",,"345","318","164","137","88"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","2451","1851","600","0.75520195838433302",,"1270","581","304","195","101"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","1639","1240","399","0.75655887736424698",,"1083","157","153","166","80"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","1335","929","406","0.69588014981273405",,"697","232","136","112","158"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL ROUTES","6","5","1","0.83333333333333304",,"0","5","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","15","13","2","0.86666666666666703",,"10","3","0","0","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","1466","1201","265","0.81923601637107801",,"764","437","121","88","56"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1291","894","397","0.69248644461657605",,"537","357","191","127","79"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2476","1787","689","0.72172859450727",,"862","925","172","292","225"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","1731","1307","424","0.75505488157134604",,"926","381","132","126","166"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","1265","881","384","0.69644268774703599",,"566","315","150","100","134"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","41","38","3","0.92682926829268297",,"22","16","3","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","1171","860","311","0.73441502988898399",,"440","420","131","107","73"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","616","528","88","0.85714285714285698",,"188","340","39","26","23"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","101","76","25","0.75247524752475203",,"54","22","9","11","5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","2116","1549","567","0.73204158790170104",,"835","714","182","143","242"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","3291","2437","854","0.74050440595563705",,"1788","649","256","272","326"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL ROUTES","29","29","0","1",,"27","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","2028","1576","452","0.77712031558185402",,"1080","496","217","139","96"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","3013","2209","804","0.73315632260205799",,"1289","920","303","274","227"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1795","1329","466","0.74038997214484703",,"572","757","267","118","81"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","2419","2055","364","0.849524596940885",,"1530","525","171","110","83"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","4045","2847","1198","0.70383189122373302",,"1494","1353","502","362","334"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","1926","1002","924","0.52024922118380101",,"431","571","482","217","225"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","2753","2071","682","0.75227025063566999",,"721","1350","279","190","213"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","2638","1768","870","0.67020470053070502",,"770","998","445","260","165"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","3835","2509","1326","0.65423728813559301",,"1211","1298","615","446","265"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","4277","3250","1027","0.75987841945288803",,"1986","1264","535","250","242"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","1913","1528","385","0.79874542603241006",,"1025","503","208","104","73"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","4018","2676","1342","0.66600298656047796",,"1950","726","564","371","407"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","3329","2704","625","0.81225593271252605",,"1422","1282","309","139","177"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","5933","3485","2448","0.58739255014326697",,"1697","1788","1025","836","587"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","937","691","246","0.73745997865528301",,"406","285","107","77","62"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1004","793","211","0.78984063745019895",,"378","415","100","53","58"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","1839","1217","622","0.66177270255573695",,"789","428","352","164","106"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","1464","961","503","0.65642076502732205",,"492","469","204","143","156"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","883","550","333","0.62287655719139301",,"180","370","189","99","45"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1994","1395","599","0.699598796389168",,"1038","357","304","169","126"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","2419","1855","564","0.76684580405126102",,"1442","413","222","154","188"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","1950","1589","361","0.81487179487179495",,"1201","388","148","105","108"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","1045","707","338","0.67655502392344502",,"464","243","152","104","82"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2047","1048","999","0.51196873473375704",,"623","425","417","347","235"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","271402","192880","78522","0.71068009815697797",,"113051","79829","36781","23203","18538"
