"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","ALL CANCERS","91","68.5","22.5","0.75274725274725296",,"26","9.5","18.5","14.5","7","6","2","7.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","ALL CANCERS","66","46","20","0.69696969696969702",,"21.5","3.5","7.5","13.5","4","8.5","3","4.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","167.5","131.5","36","0.78507462686567198",,"60.5","24","21.5","25.5","10","7.5","5","13.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","106.5","78","28.5","0.73239436619718301",,"30.5","12","26.5","9","13.5","4.5","3","7.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","168.5","146","22.5","0.86646884272997005",,"42","15.5","34","54.5","6.5","4.5","3","8.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","80.5","54.5","26","0.67701863354037295",,"25.5","4","13.5","11.5","9","4","4","9"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","312","199.5","112.5","0.63942307692307698",,"49.5","22","31","97","33","37.5","12","30"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","212.5","130.5","82","0.61411764705882399",,"51.5","13","30.5","35.5","26.5","15","10.5","30"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","457","324.5","132.5","0.71006564551422302",,"156.5","37","45.5","85.5","47","34.5","18.5","32.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","199","113.5","85.5","0.57035175879397004",,"46.5","9.5","22","35.5","25.5","27","14.5","18.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","116","100","16","0.86206896551724099",,"44.5","17","15","23.5","6","4.5","2.5","3"
,"NVM","EPSOMEDICAL GROUP","ALL ROUTES","ALL CANCERS","8","8","0","1",,"4.5","1","0","2.5","0","0","0","0"
,"NVN","FIRST CHOICE HEALTH LTD","ALL ROUTES","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","298.5","192.5","106","0.64489112227805701",,"75.5","22","44.5","50.5","29.5","34","15.5","27"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","121","82","39","0.67768595041322299",,"36.5","13","10.5","22","17","11","3.5","7.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","67","37.5","29.5","0.55970149253731305",,"11","5","3.5","18","7","7","6.5","9"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","254.5","158","96.5","0.62082514734774097",,"39","21","39.5","58.5","40.5","20.5","13","22.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","11.5","11","0.5","0.95652173913043503",,"11","0","0","0","0.5","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","155","95","60","0.61290322580645196",,"33.5","12","16.5","33","16.5","18.5","3.5","21.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","115.5","49.5","66","0.42857142857142899",,"12","2.5","10","25","16.5","14","8","27.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","265","186","79","0.70188679245283003",,"89","14.5","37","45.5","25.5","8","13.5","32"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","88","62.5","25.5","0.71022727272727304",,"40.5","4","9","9","12","6","1","6.5"
,"NQT","HCRG CARE LTD","ALL ROUTES","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","0","0","1.5"
,"NDA","HCRG CARE SERVICES LTD","ALL ROUTES","ALL CANCERS","6.5","6","0.5","0.92307692307692302",,"1","0.5","1","3.5","0","0","0","0.5"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL ROUTES","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","66.5","54","12.5","0.81203007518796999",,"20.5","8.5","10","15","6","1","3.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","225","117.5","107.5","0.52222222222222203",,"26","14.5","34","43","21.5","21.5","15.5","49"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","215.5","144.5","71","0.67053364269141502",,"49","14.5","34","47","22.5","17.5","12.5","18.5"
,"NV1","INHEALTH LIMITED","ALL ROUTES","ALL CANCERS","9.5","7","2.5","0.73684210526315796",,"0","1.5","2","3.5","0","1","0.5","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL ROUTES","ALL CANCERS","93","64.5","28.5","0.69354838709677402",,"29.5","9","11.5","14.5","8","6.5","4","10"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","117.5","79.5","38","0.67659574468085104",,"24","13","16","26.5","11","9","5","13"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","139","66.5","72.5","0.47841726618704999",,"28","7","13.5","18","26.5","17","10.5","18.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","96","57.5","38.5","0.59895833333333304",,"21.5","4.5","11.5","20","14","6.5","7","11"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","101.5","81","20.5","0.798029556650246",,"21","11","20","29","6.5","6.5","3","4.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","242","145.5","96.5","0.60123966942148799",,"53.5","16","36","40","27","26","16","27.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","359.5","177","182.5","0.492350486787204",,"73.5","18.5","27","58","63","41.5","27.5","50.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL ROUTES","ALL CANCERS","129","93","36","0.72093023255813904",,"43","12","18","20","9","7","9","11"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","18","10","8","0.55555555555555602",,"1","1","2","6","4","0.5","1","2.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","262","177.5","84.5","0.67748091603053395",,"74.5","27","38","38","22","16","16.5","30"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","14","5","9","0.35714285714285698",,"3","0","0.5","1.5","1","1.5","0","6.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","164","104","60","0.63414634146341498",,"43","11","21.5","28.5","20.5","16","9.5","14"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL ROUTES","ALL CANCERS","165.5","143","22.5","0.86404833836857997",,"33.5","14.5","20","75","6","8","5.5","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","374.5","175","199.5","0.467289719626168",,"43.5","17.5","50.5","63.5","67","37.5","34.5","60.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","124.5","85.5","39","0.686746987951807",,"26.5","17","9","33","11","7","8.5","12.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","346.5","272","74.5","0.78499278499278502",,"145","34.5","45","47.5","21","17","12","24.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","337.5","145","192.5","0.42962962962963003",,"39","15","30.5","60.5","63","33","31","65.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","171","96.5","74.5","0.56432748538011701",,"36.5","16.5","18","25.5","34.5","9","7","24"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","197","130","67","0.65989847715736005",,"41.5","18","22","48.5","33","10","6","18"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","124.5","81","43.5","0.65060240963855398",,"51.5","2.5","7","20","12.5","13.5","5.5","12"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","235.5","90.5","145","0.38428874734607199",,"15.5","8","27","40","33.5","38","31.5","42"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","ALL CANCERS","273","164","109","0.60073260073260104",,"61","16.5","27","59.5","33.5","27.5","13.5","34.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","122","65","57","0.53278688524590201",,"18","5.5","20.5","21","12","20","8.5","16.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","110.5","71","39.5","0.64253393665158398",,"33.5","5","11","21.5","13","13.5","5.5","7.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","140","88","52","0.628571428571429",,"24","14.5","19","30.5","17","14.5","8.5","12"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","195.5","88","107.5","0.45012787723785203",,"42.5","10.5","13","22","33.5","21.5","22.5","30"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","157","102.5","54.5","0.65286624203821697",,"48","14.5","19","21","19","13.5","6","16"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","319.5","176.5","143","0.55242566510172098",,"73.5","24","31.5","47.5","43","40","21","39"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","73.5","37.5","36","0.51020408163265296",,"10","5","12","10.5","8.5","8","8.5","11"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","131","105.5","25.5","0.80534351145038197",,"32","12.5","24","37","3.5","8","5.5","8.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","408","246.5","161.5","0.60416666666666696",,"92","29.5","52.5","72.5","39.5","26.5","34","61.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","318.5","209","109.5","0.65620094191522804",,"63.5","31.5","52","62","26","26.5","12","45"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","ALL CANCERS","306","221.5","84.5","0.723856209150327",,"95","24.5","28","74","27","16.5","14.5","26.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","78.5","56.5","22","0.71974522292993603",,"12.5","9","19.5","15.5","8","7.5","2.5","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","236","155","81","0.65677966101694896",,"60","14","46.5","34.5","24","17","15.5","24.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","304.5","220","84.5","0.72249589490968802",,"96","20.5","42","61.5","42.5","19","13","10"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","388","235","153","0.60567010309278302",,"95.5","23.5","51","65","48.5","33","21","50.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","359.5","184.5","175","0.51321279554937405",,"63.5","27","48.5","45.5","43.5","48","31.5","52"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","21","18.5","2.5","0.88095238095238104",,"4.5","2.5","3","8.5","0","1.5","0.5","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","13","3.5","9.5","0.269230769230769",,"0.5","1.5","0","1.5","2","1.5","1.5","4.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","191","141.5","49.5","0.74083769633507901",,"52","14","19.5","56","13","11","16.5","9"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","216.5","142","74.5","0.65588914549653599",,"65","21.5","32","23.5","17","19","8","30.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","99.5","50","49.5","0.50251256281406997",,"19","4","17.5","9.5","11.5","12.5","10","15.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","139.5","94.5","45","0.67741935483870996",,"41","8.5","20","25","16.5","7","8","13.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","309.5","143","166.5","0.46203554119547702",,"62.5","11","30.5","39","49.5","36.5","28.5","52"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","108.5","57.5","51","0.52995391705069095",,"14.5","6","13","24","17","15.5","4.5","14"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","309","212.5","96.5","0.68770226537216805",,"88","23.5","43.5","57.5","32","24","18","22.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","247.5","138","109.5","0.55757575757575795",,"50","16.5","34","37.5","33","28","18","30.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","184.5","130","54.5","0.70460704607046099",,"53.5","18.5","20","38","13","20.5","8","13"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","106.5","62","44.5","0.58215962441314595",,"22","8","9","23","15","10","9","10.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","143.5","113","30.5","0.787456445993031",,"33.5","11.5","19.5","48.5","11.5","6.5","5.5","7"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","111","60","51","0.54054054054054101",,"25","5.5","7.5","22","16","13","6","16"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","190","143.5","46.5","0.75526315789473697",,"72","17.5","24","30","18","10.5","5.5","12.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","ALL CANCERS","64.5","59","5.5","0.91472868217054304",,"43.5","4.5","5.5","5.5","2","3","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","61","42","19","0.68852459016393397",,"20.5","6.5","1","14","4.5","4","3","7.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","149.5","95","54.5","0.63545150501672198",,"13.5","9","17","55.5","17.5","8","11","18"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","72.5","62","10.5","0.85517241379310305",,"9","6.5","17","29.5","2","3.5","2","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","184","123.5","60.5","0.67119565217391297",,"66.5","8.5","17.5","31","20","16.5","8.5","15.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","81.5","59","22.5","0.72392638036809798",,"25","10.5","7.5","16","9.5","5.5","2.5","5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","365","198","167","0.54246575342465797",,"66.5","14.5","45","72","56","39","29.5","42.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","130.5","61.5","69","0.47126436781609199",,"22","6.5","21.5","11.5","15","6.5","13.5","34"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","84.5","48","36.5","0.56804733727810697",,"17","6","14","11","8.5","5.5","6","16.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","2.5","1.5","1","0.6",,"0.5","0","0","1","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","94.5","71","23.5","0.75132275132275095",,"27.5","9","14.5","20","9.5","6","0","8"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","125","89.5","35.5","0.71599999999999997",,"19.5","11","21.5","37.5","15.5","9.5","4","6.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","20.5","17.5","3","0.85365853658536595",,"7.5","2","0","8","1","1","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","ALL CANCERS","235.5","95","140.5","0.403397027600849",,"44.5","7","20.5","23","28.5","19.5","27.5","65"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","335.5","188","147.5","0.56035767511177303",,"71","29.5","35.5","52","34","22","19.5","72"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","129","84","45","0.65116279069767402",,"24.5","11.5","23.5","24.5","17","13.5","3","11.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","358","186","172","0.51955307262569805",,"103","18.5","18","46.5","50.5","35","33.5","53"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","145","87.5","57.5","0.60344827586206895",,"28.5","8.5","15","35.5","19.5","11","7.5","19.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","273.5","187","86.5","0.68372943327239499",,"72.5","22.5","37.5","54.5","27.5","20","11.5","27.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","534.5","264","270.5","0.49391955098222601",,"114","32","52","66","69.5","50","50","101"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","195","120.5","74.5","0.61794871794871797",,"44","11.5","19.5","45.5","23","15.5","12.5","23.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","184","114","70","0.61956521739130399",,"37.5","18","20.5","38","15","17","14.5","23.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","359","247.5","111.5","0.68941504178273005",,"95.5","28","53.5","70.5","32.5","32","21.5","25.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","329","175","154","0.53191489361702105",,"58","16","54","47","39.5","30.5","29.5","54.5"
