"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","122","111","11","0.90983606557377095",,"111","8","2","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","34","34","0","1",,"34","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Other","36","36","0","1",,"36","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","68","65","3","0.95588235294117696",,"65","1","0","2","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","104","97","7","0.93269230769230804",,"97","4","3","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","13","12","1","0.92307692307692302",,"12","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","141","128","13","0.90780141843971596",,"128","6","4","1","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Surgery","20","20","0","1",,"20","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","67","66","1","0.98507462686567204",,"66","1","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Other","52","52","0","1",,"52","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Surgery","166","114","52","0.686746987951807",,"114","16","15","14","7"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","109","109","0","1",,"109","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Other","25","25","0","1",,"25","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Surgery","127","124","3","0.976377952755906",,"124","3","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","162","161","1","0.99382716049382702",,"161","1","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","43","43","0","1",,"43","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","302","289","13","0.95695364238410596",,"289","4","1","3","5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","259","214","45","0.82625482625482605",,"214","18","14","9","4"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","32","32","0","1",,"32","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","35","35","0","1",,"35","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","85","79","6","0.92941176470588205",,"79","2","1","1","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","42","42","0","1",,"42","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","44","44","0","1",,"44","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","112","88","24","0.78571428571428603",,"88","14","5","4","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","31","31","0","1",,"31","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","16","16","0","1",,"16","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","110","100","10","0.90909090909090895",,"100","4","3","2","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","43","43","0","1",,"43","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL STAGES","Other","32","32","0","1",,"32","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","162","147","15","0.907407407407407",,"147","8","2","3","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL STAGES","Anti-cancer drug regimen","19","19","0","1",,"19","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL STAGES","Other","28","28","0","1",,"28","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL STAGES","Surgery","29","28","1","0.96551724137931005",,"28","1","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL STAGES","Anti-cancer drug regimen","83","83","0","1",,"83","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL STAGES","Other","20","20","0","1",,"20","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL STAGES","Surgery","62","58","4","0.93548387096774199",,"58","2","2","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","29","29","0","1",,"29","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","33","33","0","1",,"33","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","114","99","15","0.86842105263157898",,"99","12","2","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","48","48","0","1",,"48","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","18","18","0","1",,"18","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","0","1","0",,"0","0","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","67","65","2","0.97014925373134298",,"65","1","0","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","265","265","0","1",,"265","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","Other","45","36","9","0.8",,"36","0","0","0","9"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","Radiotherapy","381","370","11","0.97112860892388497",,"370","4","2","1","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","Surgery","118","108","10","0.91525423728813604",,"108","3","3","1","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","13","13","0","1",,"13","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL STAGES","Other","23","22","1","0.95652173913043503",,"22","1","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL STAGES","Surgery","37","27","10","0.72972972972973005",,"27","5","5","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","201","199","2","0.99004975124378103",,"199","0","2","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Other","93","93","0","1",,"93","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Surgery","255","210","45","0.82352941176470595",,"210","9","20","8","8"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","172","170","2","0.98837209302325602",,"170","2","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL STAGES","Other","52","52","0","1",,"52","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL STAGES","Surgery","144","117","27","0.8125",,"117","7","3","4","13"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","272","263","9","0.96691176470588203",,"263","3","4","1","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Other","102","102","0","1",,"102","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","232","217","15","0.93534482758620696",,"217","10","3","1","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Surgery","286","236","50","0.82517482517482499",,"236","12","15","12","11"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","77","77","0","1",,"77","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Other","45","45","0","1",,"45","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Surgery","109","79","30","0.72477064220183496",,"79","12","11","4","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","15","15","0","1",,"15","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Other","24","24","0","1",,"24","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Surgery","68","68","0","1",,"68","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","129","128","1","0.99224806201550397",,"128","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL STAGES","Other","85","85","0","1",,"85","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL STAGES","Surgery","214","174","40","0.81308411214953302",,"174","16","17","3","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","80","80","0","1",,"80","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","Other","26","26","0","1",,"26","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","Surgery","77","76","1","0.98701298701298701",,"76","1","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","19","19","0","1",,"19","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL STAGES","Other","18","18","0","1",,"18","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL STAGES","Surgery","37","31","6","0.83783783783783805",,"31","1","3","2","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","281","281","0","1",,"281","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","100","99","1","0.99",,"99","0","0","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","206","198","8","0.961165048543689",,"198","4","2","2","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","211","160","51","0.75829383886255897",,"160","15","12","12","12"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","18","18","0","1",,"18","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL STAGES","Other","1","1","0","1",,"1","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL STAGES","Surgery","5","5","0","1",,"5","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","43","43","0","1",,"43","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","36","35","1","0.97222222222222199",,"35","0","0","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","94","66","28","0.70212765957446799",,"66","13","8","5","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","60","56","4","0.93333333333333302",,"56","1","2","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","Other","15","13","2","0.86666666666666703",,"13","1","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","88","63","25","0.71590909090909105",,"63","18","4","1","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","Surgery","166","109","57","0.656626506024096",,"109","20","20","6","11"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","124","124","0","1",,"124","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","66","66","0","1",,"66","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","174","157","17","0.90229885057471304",,"157","9","4","0","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","55","54","1","0.98181818181818203",,"54","0","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL STAGES","Other","18","18","0","1",,"18","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL STAGES","Surgery","87","81","6","0.931034482758621",,"81","2","2","1","1"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL STAGES","Surgery","1","0","1","0",,"0","0","0","0","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","5","5","0","1",,"5","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","19","19","0","1",,"19","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","38","35","3","0.92105263157894701",,"35","1","2","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","156","154","2","0.987179487179487",,"154","2","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","Other","65","59","6","0.90769230769230802",,"59","1","1","2","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","253","124","129","0.49011857707509898",,"124","26","45","28","30"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","Surgery","272","188","84","0.69117647058823495",,"188","21","30","18","15"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","182","181","1","0.99450549450549497",,"181","0","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","Other","75","65","10","0.86666666666666703",,"65","1","2","1","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","Radiotherapy","138","136","2","0.98550724637681197",,"136","1","0","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","Surgery","214","184","30","0.85981308411214996",,"184","6","9","8","7"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL STAGES","Anti-cancer drug regimen","29","28","1","0.96551724137931005",,"28","0","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL STAGES","Other","13","13","0","1",,"13","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL STAGES","Surgery","73","56","17","0.76712328767123295",,"56","10","3","2","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","70","70","0","1",,"70","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","28","28","0","1",,"28","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","64","59","5","0.921875",,"59","2","3","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","64","62","2","0.96875",,"62","1","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","47","47","0","1",,"47","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","92","71","21","0.77173913043478304",,"71","8","2","6","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","96","94","2","0.97916666666666696",,"94","1","0","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","22","22","0","1",,"22","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","58","45","13","0.77586206896551702",,"45","7","2","2","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","22","22","0","1",,"22","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","17","17","0","1",,"17","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","78","65","13","0.83333333333333304",,"65","5","3","2","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","141","141","0","1",,"141","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","53","53","0","1",,"53","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","328","306","22","0.93292682926829296",,"306","6","11","5","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","246","159","87","0.64634146341463405",,"159","22","21","22","22"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","379","378","1","0.997361477572559",,"378","0","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","Other","88","81","7","0.92045454545454497",,"81","0","5","2","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","582","529","53","0.90893470790377995",,"529","35","16","2","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","Surgery","374","276","98","0.73796791443850296",,"276","25","31","19","23"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL STAGES","Anti-cancer drug regimen","51","50","1","0.98039215686274495",,"50","1","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL STAGES","Other","46","45","1","0.97826086956521696",,"45","0","1","0","0"
