"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","370","341","29","0.92162162162162198",,"341","9","3","4","13"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","892","818","74","0.91704035874439505",,"818","25","22","14","13"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","233","203","30","0.871244635193133",,"203","12","11","4","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","107","107","0","1",,"107","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL STAGES","ALL CANCERS","11","11","0","1",,"11","0","0","0","0"
,"NVN","FIRST CHOICE HEALTH LTD","ALL STAGES","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","430","389","41","0.90465116279069802",,"389","17","17","3","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","184","183","1","0.99456521739130399",,"183","1","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","74","68","6","0.91891891891891897",,"68","1","3","2","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","798","738","60","0.92481203007518797",,"738","19","14","14","13"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","24","24","0","1",,"24","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","173","144","29","0.83236994219653204",,"144","13","8","5","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","329","241","88","0.73252279635258399",,"241","40","27","7","14"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","366","349","17","0.95355191256830596",,"349","9","4","0","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","160","153","7","0.95625000000000004",,"153","2","2","1","2"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL STAGES","ALL CANCERS","1","0","1","0",,"0","0","0","0","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","62","59","3","0.95161290322580605",,"59","1","2","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","746","525","221","0.70375335120643401",,"525","50","76","48","47"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","609","566","43","0.92939244663382603",,"566","8","11","10","14"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL STAGES","ALL CANCERS","115","97","18","0.84347826086956501",,"97","10","4","2","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","162","157","5","0.969135802469136",,"157","2","3","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","203","180","23","0.88669950738916303",,"180","9","2","6","6"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","177","162","15","0.91525423728813604",,"162","8","2","2","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","117","104","13","0.88888888888888895",,"104","5","3","2","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","768","659","109","0.85807291666666696",,"659","28","32","27","22"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","1423","1264","159","0.88826423049894598",,"1264","60","53","23","23"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL STAGES","ALL CANCERS","154","143","11","0.92857142857142905",,"143","5","5","1","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","72","54","18","0.75",,"54","16","2","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","332","291","41","0.876506024096386",,"291","12","16","9","4"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","22","16","6","0.72727272727272696",,"16","1","2","1","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","163","158","5","0.96932515337423297",,"158","1","2","0","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","ALL CANCERS","770","673","97","0.87402597402597404",,"673","21","33","13","30"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","467","374","93","0.80085653104925103",,"374","45","16","16","16"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","234","228","6","0.97435897435897401",,"228","1","3","2","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","532","480","52","0.90225563909774398",,"480","16","21","11","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","778","629","149","0.80848329048843204",,"629","52","37","25","35"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","150","120","30","0.8",,"120","14","5","7","4"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","389","362","27","0.93059125964010303",,"362","12","7","6","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","189","177","12","0.93650793650793696",,"177","3","6","1","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","24","24","0","1",,"24","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","610","507","103","0.83114754098360699",,"507","36","28","17","22"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","ALL CANCERS","358","304","54","0.84916201117318402",,"304","14","10","13","17"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","122","91","31","0.74590163934426201",,"91","12","13","6","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","193","166","27","0.86010362694300502",,"166","10","10","2","5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","231","217","14","0.939393939393939",,"217","7","3","4","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","343","305","38","0.88921282798833801",,"305","12","9","11","6"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","459","428","31","0.93246187363834399",,"428","16","10","1","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","359","325","34","0.90529247910863497",,"325","6","5","10","13"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","178","166","12","0.93258426966292096",,"166","4","2","4","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","195","189","6","0.96923076923076901",,"189","2","0","1","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","896","768","128","0.85714285714285698",,"768","47","25","25","31"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1080","925","155","0.85648148148148195",,"925","70","37","31","17"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","ALL CANCERS","620","547","73","0.88225806451612898",,"547","24","15","12","22"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","178","137","41","0.76966292134831504",,"137","16","11","7","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","539","496","43","0.92022263450834896",,"496","16","18","7","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","618","594","24","0.961165048543689",,"594","15","6","2","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","844","734","110","0.86966824644549801",,"734","40","29","20","21"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","572","500","72","0.87412587412587395",,"500","36","19","8","9"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","25","25","0","1",,"25","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","19","19","0","1",,"19","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","833","790","43","0.94837935174069599",,"790","27","13","2","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","415","389","26","0.93734939759036096",,"389","9","9","4","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","120","105","15","0.875",,"105","7","6","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","145","131","14","0.90344827586206899",,"131","8","2","3","1"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","5","5","0","1",,"5","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1203","974","229","0.80964256026600201",,"974","52","46","27","104"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","100","80","20","0.8",,"80","3","12","2","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","658","601","57","0.91337386018237099",,"601","38","14","4","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","620","550","70","0.88709677419354804",,"550","28","23","8","11"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","354","345","9","0.97457627118644097",,"345","4","3","0","2"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","153","131","22","0.85620915032679701",,"131","4","6","4","8"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","397","381","16","0.95969773299748096",,"381","9","3","3","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","100","92","8","0.92",,"92","2","0","1","5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","204","195","9","0.95588235294117696",,"195","5","4","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL STAGES","ALL CANCERS","49","49","0","1",,"49","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","65","62","3","0.95384615384615401",,"62","1","1","1","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1318","1284","34","0.97420333839150197",,"1284","17","13","4","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1049","1042","7","0.99332697807435699",,"1042","7","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","268","233","35","0.86940298507462699",,"233","12","11","7","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","78","74","4","0.94871794871794901",,"74","1","2","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1422","1223","199","0.86005625879043601",,"1223","61","65","43","30"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","150","128","22","0.85333333333333306",,"128","11","7","2","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","150","149","1","0.99333333333333296",,"149","0","1","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","2","2","0","1",,"2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","103","99","4","0.961165048543689",,"99","2","1","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","883","830","53","0.93997734994337501",,"830","24","17","7","5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","22","22","0","1",,"22","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","ALL CANCERS","593","505","88","0.85160202360876902",,"505","28","18","17","25"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","633","543","90","0.85781990521327001",,"543","38","30","16","6"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","12","12","0","1",,"12","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","344","317","27","0.92151162790697705",,"317","12","9","4","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","683","622","61","0.91068814055636904",,"622","35","10","9","7"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","693","522","171","0.75324675324675305",,"522","17","8","16","130"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1060","877","183","0.82735849056603805",,"877","39","49","58","37"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1437","1268","169","0.88239387613082798",,"1268","39","40","38","52"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","803","753","50","0.93773349937733497",,"753","21","18","6","5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","ALL CANCERS","653","589","64","0.90199081163859096",,"589","33","16","10","5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","658","636","22","0.96656534954407303",,"636","14","5","3","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","776","666","110","0.85824742268041199",,"666","34","24","17","35"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","ALL CANCERS","876","671","205","0.76598173515981705",,"671","66","52","37","50"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","308","286","22","0.92857142857142905",,"286","8","7","1","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","ALL CANCERS","706","622","84","0.88101983002832895",,"622","29","24","7","24"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","ALL CANCERS","771","720","51","0.93385214007782102",,"720","26","12","8","5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","886","720","166","0.81264108352144504",,"720","57","40","52","17"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","79","77","2","0.974683544303797",,"77","1","0","1","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","85","84","1","0.98823529411764699",,"84","1","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","239","230","9","0.96234309623431002",,"230","3","4","1","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","268","267","1","0.99626865671641796",,"267","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL STAGES","ALL CANCERS","44","39","5","0.88636363636363602",,"39","4","0","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","256","241","15","0.94140625",,"241","2","5","0","8"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","540","469","71","0.86851851851851802",,"469","17","24","19","11"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","171","162","9","0.94736842105263197",,"162","3","4","1","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL STAGES","ALL CANCERS","108","84","24","0.77777777777777801",,"84","6","6","8","4"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","381","357","24","0.93700787401574803",,"357","8","4","6","6"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","ALL CANCERS","52449","46911","5538","0.89441171423668697",,"46911","1937","1478","972","1151"
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","79","78","1","0.987341772151899",,"78","0","1","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","140","138","2","0.98571428571428599",,"138","1","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","201","195","6","0.97014925373134298",,"195","3","1","2","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","89","86","3","0.96629213483146104",,"86","2","0","1","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","ALL CANCERS","288","271","17","0.94097222222222199",,"271","4","3","5","5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","263","241","22","0.91634980988593195",,"241","8","8","5","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","12","12","0","1",,"12","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","174","163","11","0.93678160919540199",,"163","7","3","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","124","123","1","0.99193548387096797",,"123","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","152","141","11","0.92763157894736803",,"141","6","4","0","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","17","17","0","1",,"17","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","206","173","33","0.83980582524271796",,"173","10","13","7","3"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","146","144","2","0.98630136986301398",,"144","2","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","328","299","29","0.91158536585365901",,"299","13","5","6","5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","146","141","5","0.965753424657534",,"141","2","1","0","2"
