31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
"Q2 2018-2019 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,RADIOTHERAPY,187,185,2,98.93%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,73,68,5,93.15%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,RADIOTHERAPY,78,74,4,94.87%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,RADIOTHERAPY,103,101,2,98.06%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,RADIOTHERAPY,120,120,0,100.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,RADIOTHERAPY,82,79,3,96.34%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,RADIOTHERAPY,49,48,1,97.96%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,RADIOTHERAPY,145,139,6,95.86%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,RADIOTHERAPY,112,110,2,98.21%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,167,167,0,100.00%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,RADIOTHERAPY,159,157,2,98.74%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,RADIOTHERAPY,96,96,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,RADIOTHERAPY,74,72,2,97.30%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,RADIOTHERAPY,92,87,5,94.57%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,RADIOTHERAPY,81,76,5,93.83%,
E38000068,01F,NHS HALTON CCG,ALL CARE,RADIOTHERAPY,48,48,0,100.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,RADIOTHERAPY,86,83,3,96.51%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,RADIOTHERAPY,40,37,3,92.50%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,RADIOTHERAPY,68,65,3,95.59%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,RADIOTHERAPY,86,86,0,100.00%,
E38000074,08E,NHS HARROW CCG,ALL CARE,RADIOTHERAPY,80,77,3,96.25%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,RADIOTHERAPY,160,155,5,96.88%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,RADIOTHERAPY,86,84,2,97.67%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,RADIOTHERAPY,120,120,0,100.00%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,52,50,2,96.15%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,RADIOTHERAPY,244,233,11,95.49%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,RADIOTHERAPY,85,85,0,100.00%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,RADIOTHERAPY,96,92,4,95.83%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,RADIOTHERAPY,122,119,3,97.54%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,RADIOTHERAPY,113,111,2,98.23%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,RADIOTHERAPY,43,41,2,95.35%,
E38000085,03F,NHS HULL CCG,ALL CARE,RADIOTHERAPY,99,97,2,97.98%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,263,252,11,95.82%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,RADIOTHERAPY,98,96,2,97.96%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,RADIOTHERAPY,50,48,2,96.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,RADIOTHERAPY,389,382,7,98.20%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,RADIOTHERAPY,50,49,1,98.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,RADIOTHERAPY,67,65,2,97.01%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,RADIOTHERAPY,103,99,4,96.12%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,RADIOTHERAPY,325,324,1,99.69%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,RADIOTHERAPY,130,123,7,94.62%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,RADIOTHERAPY,90,88,2,97.78%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,RADIOTHERAPY,139,135,4,97.12%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,RADIOTHERAPY,117,114,3,97.44%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,RADIOTHERAPY,217,209,8,96.31%,
E38000102,06P,NHS LUTON CCG,ALL CARE,RADIOTHERAPY,50,48,2,96.00%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,RADIOTHERAPY,128,127,1,99.22%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,RADIOTHERAPY,87,85,2,97.70%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,RADIOTHERAPY,128,123,5,96.09%,
E38000105,08R,NHS MERTON CCG,ALL CARE,RADIOTHERAPY,54,50,4,92.59%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,RADIOTHERAPY,144,131,13,90.97%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,RADIOTHERAPY,115,112,3,97.39%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,RADIOTHERAPY,161,155,6,96.27%,
E38000108,04G,NHS NENE CCG,ALL CARE,RADIOTHERAPY,253,243,10,96.05%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,RADIOTHERAPY,58,57,1,98.28%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,RADIOTHERAPY,223,222,1,99.55%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,RADIOTHERAPY,60,59,1,98.33%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,RADIOTHERAPY,173,170,3,98.27%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,148,136,12,91.89%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,RADIOTHERAPY,134,132,2,98.51%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,RADIOTHERAPY,203,190,13,93.60%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,RADIOTHERAPY,92,84,8,91.30%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,87,85,2,97.70%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,91,87,4,95.60%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,RADIOTHERAPY,85,85,0,100.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,80,78,2,97.50%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,123,121,2,98.37%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,102,94,8,92.16%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,103,102,1,99.03%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,RADIOTHERAPY,127,118,9,92.91%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,RADIOTHERAPY,534,523,11,97.94%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,RADIOTHERAPY,199,199,0,100.00%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,RADIOTHERAPY,107,104,3,97.20%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,RADIOTHERAPY,153,147,6,96.08%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,RADIOTHERAPY,93,91,2,97.85%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,RADIOTHERAPY,60,59,1,98.33%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,RADIOTHERAPY,92,92,0,100.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,207,205,2,99.03%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,RADIOTHERAPY,107,100,7,93.46%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,RADIOTHERAPY,74,73,1,98.65%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,RADIOTHERAPY,32,32,0,100.00%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,RADIOTHERAPY,55,52,3,94.55%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,RADIOTHERAPY,132,121,11,91.67%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,RADIOTHERAPY,62,60,2,96.77%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,RADIOTHERAPY,91,91,0,100.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,RADIOTHERAPY,197,182,15,92.39%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,RADIOTHERAPY,56,53,3,94.64%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,RADIOTHERAPY,211,197,14,93.36%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,RADIOTHERAPY,193,185,8,95.85%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,RADIOTHERAPY,347,333,14,95.97%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,RADIOTHERAPY,69,67,2,97.10%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,RADIOTHERAPY,188,183,5,97.34%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,RADIOTHERAPY,111,104,7,93.69%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,126,118,8,93.65%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,RADIOTHERAPY,99,96,3,96.97%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,87,85,2,97.70%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,138,136,2,98.55%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,RADIOTHERAPY,56,55,1,98.21%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,RADIOTHERAPY,169,162,7,95.86%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,88,88,0,100.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,RADIOTHERAPY,134,131,3,97.76%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,74,74,0,100.00%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,37,36,1,97.30%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,RADIOTHERAPY,123,122,1,99.19%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,RADIOTHERAPY,75,75,0,100.00%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,228,222,6,97.37%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,RADIOTHERAPY,66,66,0,100.00%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,RADIOTHERAPY,122,118,4,96.72%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,RADIOTHERAPY,97,96,1,98.97%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,RADIOTHERAPY,107,103,4,96.26%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,RADIOTHERAPY,132,132,0,100.00%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,RADIOTHERAPY,105,99,6,94.29%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,RADIOTHERAPY,145,145,0,100.00%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,RADIOTHERAPY,127,122,5,96.06%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,RADIOTHERAPY,38,37,1,97.37%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,RADIOTHERAPY,71,67,4,94.37%,
E38000180,10D,NHS SWALE CCG,ALL CARE,RADIOTHERAPY,54,53,1,98.15%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,RADIOTHERAPY,50,49,1,98.00%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,RADIOTHERAPY,115,115,0,100.00%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,RADIOTHERAPY,76,72,4,94.74%,
E38000184,10E,NHS THANET CCG,ALL CARE,RADIOTHERAPY,74,70,4,94.59%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,RADIOTHERAPY,55,54,1,98.18%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,RADIOTHERAPY,74,72,2,97.30%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,RADIOTHERAPY,106,106,0,100.00%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,RADIOTHERAPY,172,170,2,98.84%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,RADIOTHERAPY,47,47,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,RADIOTHERAPY,187,185,2,98.93%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,RADIOTHERAPY,125,110,15,88.00%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,RADIOTHERAPY,81,80,1,98.77%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,RADIOTHERAPY,82,74,8,90.24%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,RADIOTHERAPY,81,78,3,96.30%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,105,104,1,99.05%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,RADIOTHERAPY,117,115,2,98.29%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,RADIOTHERAPY,82,79,3,96.34%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,261,259,2,99.23%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,RADIOTHERAPY,237,226,11,95.36%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,54,54,0,100.00%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,170,166,4,97.65%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,RADIOTHERAPY,40,39,1,97.50%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,RADIOTHERAPY,102,98,4,96.08%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,121,118,3,97.52%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,RADIOTHERAPY,120,118,2,98.33%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,RADIOTHERAPY,190,184,6,96.84%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,RADIOTHERAPY,195,191,4,97.95%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,RADIOTHERAPY,107,87,20,81.31%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,RADIOTHERAPY,21,19,2,90.48%,
,,,,,,,,,
,,ENGLAND,ALL CARE,RADIOTHERAPY,23796,23050,746,96.87%,
