62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q2 2018-2019 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,379,285,94,75.20%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,163,131,32,80.37%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,732,619,113,84.56%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,96,77,19,80.21%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,139,112,27,80.58%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,187,173,14,92.51%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,232,154,78,66.38%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,137,112,25,81.75%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,180,134,46,74.44%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,744,609,135,81.85%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,279,206,73,73.84%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,340,276,64,81.18%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,140,102,38,72.86%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,161,135,26,83.85%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,618,516,102,83.50%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,113,92,21,81.42%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,93,57,36,61.29%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,223,141,82,63.23%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,190,144,46,75.79%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,52,43,9,82.69%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,173,147,26,84.97%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,114,89,25,78.07%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,525,399,126,76.00%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,43,33,10,76.74%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,287,240,47,83.62%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,75,61,14,81.33%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,221,181,40,81.90%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,74,58,16,78.38%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,170,144,26,84.71%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,213,175,38,82.16%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,811,647,164,79.78%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,288,221,67,76.74%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,263,212,51,80.61%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,191,148,43,77.49%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,424,310,114,73.11%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,211,185,26,87.68%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,301,234,67,77.74%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,299,218,81,72.91%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,304,221,83,72.70%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,100,83,17,83.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,133,101,32,75.94%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,187,128,59,68.45%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,185,152,33,82.16%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,157,121,36,77.07%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,89,71,18,79.78%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,163,135,28,82.82%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,195,152,43,77.95%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,538,403,135,74.91%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,225,172,53,76.44%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,194,153,41,78.87%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,126,114,12,90.48%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,143,100,43,69.93%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,119,105,14,88.24%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,90,75,15,83.33%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,146,128,18,87.67%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,75,59,16,78.67%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,89,64,25,71.91%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,131,106,25,80.92%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,153,126,27,82.35%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,136,110,26,80.88%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,213,170,43,79.81%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,195,127,68,65.13%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,240,197,43,82.08%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,141,115,26,81.56%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,401,336,65,83.79%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,151,117,34,77.48%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,186,130,56,69.89%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,151,122,29,80.79%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,177,140,37,79.10%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,124,108,16,87.10%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,197,140,57,71.07%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,339,241,98,71.09%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,157,116,41,73.89%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,109,87,22,79.82%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,676,515,161,76.18%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,101,95,6,94.06%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,116,98,18,84.48%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,138,120,18,86.96%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,577,427,150,74.00%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,184,133,51,72.28%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,152,111,41,73.03%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,238,177,61,74.37%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,208,168,40,80.77%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,288,221,67,76.74%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,110,93,17,84.55%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,274,205,69,74.82%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,156,119,37,76.28%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,150,115,35,76.67%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,112,93,19,83.04%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,314,226,88,71.97%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,171,143,28,83.63%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,277,212,65,76.53%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,463,388,75,83.80%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,124,99,25,79.84%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,387,297,90,76.74%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,94,79,15,84.04%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,330,275,55,83.33%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,269,209,60,77.70%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,211,174,37,82.46%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,333,249,84,74.77%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,124,110,14,88.71%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,144,113,31,78.47%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,163,115,48,70.55%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,105,84,21,80.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,153,107,46,69.93%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,170,135,35,79.41%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,195,169,26,86.67%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,196,152,44,77.55%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,283,229,54,80.92%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,1121,816,305,72.79%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,335,254,81,75.82%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,146,110,36,75.34%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,189,154,35,81.48%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,145,120,25,82.76%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,92,82,10,89.13%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,168,118,50,70.24%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,527,392,135,74.38%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,120,103,17,85.83%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,150,121,29,80.67%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,146,94,52,64.38%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,110,104,6,94.55%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,224,181,43,80.80%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,110,90,20,81.82%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,167,142,25,85.03%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,232,196,36,84.48%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,116,83,33,71.55%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,432,354,78,81.94%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,276,222,54,80.43%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,575,452,123,78.61%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,172,155,17,90.12%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,320,268,52,83.75%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,163,125,38,76.69%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,184,162,22,88.04%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,244,165,79,67.62%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,140,106,34,75.71%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,180,123,57,68.33%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,109,82,27,75.23%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,220,198,22,90.00%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,145,123,22,84.83%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,215,161,54,74.88%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,125,92,33,73.60%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,318,239,79,75.16%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,186,145,41,77.96%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,150,108,42,72.00%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,365,293,72,80.27%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,108,79,29,73.15%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,119,88,31,73.95%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,151,130,21,86.09%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,133,101,32,75.94%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,206,173,33,83.98%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,205,173,32,84.39%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,202,178,24,88.12%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,220,190,30,86.36%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,70,66,4,94.29%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,139,117,22,84.17%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,70,55,15,78.57%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,153,124,29,81.05%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,150,129,21,86.00%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,131,111,20,84.73%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,146,102,44,69.86%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,127,79,48,62.20%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,77,66,11,85.71%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,158,120,38,75.95%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,293,217,76,74.06%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,90,84,6,93.33%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,307,230,77,74.92%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,153,122,31,79.74%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,97,86,11,88.66%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,92,81,11,88.04%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,156,132,24,84.62%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,114,86,28,75.44%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,235,188,47,80.00%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,198,155,43,78.28%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,553,421,132,76.13%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,340,232,108,68.24%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,100,74,26,74.00%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,314,245,69,78.03%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,90,74,16,82.22%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,162,127,35,78.40%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,221,182,39,82.35%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,224,192,32,85.71%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,412,327,85,79.37%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,294,254,40,86.39%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,154,107,47,69.48%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,128,96,32,75.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,41888,32915,8973,78.58%,
