62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
"Q2 2018-2019 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,106,87,19,82.08%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,19,19,0,100.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,71,70,1,98.59%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,24,18,6,75.00%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,50,38,12,76.00%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,37,37,0,100.00%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,39,37,2,94.87%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,59,34,25,57.63%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,27,19,8,70.37%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,25,24,1,96.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,52,48,4,92.31%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,43,35,8,81.40%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,86,81,5,94.19%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,34,33,1,97.06%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,22,17,5,77.27%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,34,33,1,97.06%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,27,20,7,74.07%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,22,17,5,77.27%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,54,52,2,96.30%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,15,8,7,53.33%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,10,5,5,50.00%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,39,35,4,89.74%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,98,78,20,79.59%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,15,15,0,100.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,11,5,6,45.45%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,78,70,8,89.74%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,30,23,7,76.67%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,29,28,1,96.55%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,53,47,6,88.68%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,56,49,7,87.50%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,58,50,8,86.21%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,34,24,10,70.59%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,22,22,0,100.00%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,55,45,10,81.82%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,75,71,4,94.67%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,51,45,6,88.24%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,52,40,12,76.92%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,56,51,5,91.07%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,34,32,2,94.12%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,26,25,1,96.15%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,31,29,2,93.55%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,31,29,2,93.55%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,44,44,0,100.00%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,89,84,5,94.38%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,40,36,4,90.00%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,29,27,2,93.10%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,24,24,0,100.00%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,77,67,10,87.01%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,20,14,6,70.00%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,28,28,0,100.00%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,40,37,3,92.50%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,54,47,7,87.04%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,41,39,2,95.12%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,85,72,13,84.71%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,15,15,0,100.00%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,42,41,1,97.62%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,20,20,0,100.00%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,34,32,2,94.12%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,63,60,3,95.24%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,32,23,9,71.88%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,27,27,0,100.00%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,35,32,3,91.43%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,50,47,3,94.00%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,39,35,4,89.74%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,20,20,0,100.00%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,33,32,1,96.97%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,41,39,2,95.12%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,34,33,1,97.06%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,40,30,10,75.00%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,96,87,9,90.63%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,57,46,11,80.70%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,15,15,0,100.00%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,27,24,3,88.89%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,47,44,3,93.62%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,44,44,0,100.00%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,21,14,7,66.67%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%,
,,ENGLAND,ALL CARE,ALL CANCERS,5815,5193,622,89.30%,
