62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43313,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),12.5,7,5.5,56.00%,,5,0,2,0,1,1.5,2,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,16,15,1,93.75%,,4,2,4,5,0.5,0,0.5,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,26,24,2,92.31%,,8,7,5,4,1,0,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,6.5,4.5,2,69.23%,,0,2,1,1.5,0,2,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,5,4.5,0.5,90.00%,,4,0,0.5,0,0,0,0,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,27,26,1,96.30%,,14,3,6,3,0,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),19.5,11.5,8,58.97%,,4,2,4.5,1,1,2,1,4
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,17,9,8,52.94%,,1,0,3,5,2,5,0,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,16,16,0,100.00%,,3,5,2,6,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,2,0,1,0,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,8,1.5,84.21%,,1,2.5,1,3.5,0,0,1,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,49,49,0,100.00%,,20,4.5,14.5,10,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2.5,0,2.5,0.00%,,0,0,0,0,0.5,0.5,0.5,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,22,16.5,5.5,75.00%,,4,0,3.5,9,3.5,0.5,1,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,15,15,0,100.00%,,1,6,4,4,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,6,2.5,70.59%,,0,0,1,5,0.5,1,0,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,7.5,2,78.95%,,1,0,2.5,4,0.5,1.5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,25,25,0,100.00%,,13,2.5,5.5,4,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8,5,3,62.50%,,3,1,1,0,0,1,0,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,15.5,11.5,4,74.19%,,1,1.5,4,5,0.5,2.5,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,16,11,5,68.75%,,1,0,2,8,3,1,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6.5,6,0.5,92.31%,,0,1,0,5,0.5,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,11.5,4,7.5,34.78%,,0,2,0.5,1.5,5,1.5,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,26.5,26.5,0,100.00%,,25,0,0,1.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,4,2,66.67%,,1,1,1,1,0,0,0,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Other,22,14.5,7.5,65.91%,,1,2,3.5,8,2.5,2,1,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Breast,7,7,0,100.00%,,0,0,4,3,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,1,0,1,6,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Skin,8.5,8.5,0,100.00%,,2,4,0,2.5,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),6,5,1,83.33%,,3,0,1,1,0,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,22.5,15,7.5,66.67%,,5.5,0,3,6.5,4,2,1,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,12,6,6,50.00%,,0,0,1,5,3,2,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,8.5,4.5,4,52.94%,,0,0,2,2.5,1,1,1,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,4.5,3,1.5,66.67%,,2,0,0,1,1,0,0,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,18,14.5,3.5,80.56%,,8,1,2,3.5,2.5,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),8,6,2,75.00%,,1,0,2,3,0,0,0.5,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,17,16,1,94.12%,,4,1,2,9,0.5,0.5,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,23.5,22.5,1,95.74%,,3,6,3.5,10,0,0,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,14,13,1,92.86%,,1,2,2,8,0,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,22,19.5,2.5,88.64%,,8,2,4,5.5,1.5,0,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),11,3,8,27.27%,,1,0,0,2,0,1,2,5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Other,15.5,10.5,5,67.74%,,5,0,1,4.5,3,0,0.5,1.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Breast,7,6,1,85.71%,,0,1,1,4,0,0,0,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,9.5,5,4.5,52.63%,,1,0,1,3,0,1,1.5,2
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lung,6.5,3,3.5,46.15%,,0,0,3,0,1,1,0,1.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Skin,11,10.5,0.5,95.45%,,4.5,3.5,1,1.5,0.5,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),14,4.5,9.5,32.14%,,0.5,2,0,2,1,1,1,6.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,43,30,13,69.77%,,4.5,1.5,3,21,5,4,3,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,23.5,23,0.5,97.87%,,6,3,6.5,7.5,0.5,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,20,16,4,80.00%,,0,3,6,7,1,0,1,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,23.5,14.5,9,61.70%,,4,0,4.5,6,1.5,3,1,3.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),20,11,9,55.00%,,3,2,3.5,2.5,5,1,0,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,12.5,10,2.5,80.00%,,3.5,0,1.5,5,1.5,1,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,9,8,1,88.89%,,2,0,5,1,1,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5.5,3,2.5,54.55%,,1,0,1,1,1,1,0.5,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,8.5,4,4.5,47.06%,,0,0,1,3,1.5,2,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,15,15,0,100.00%,,10,0,0,5,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11,8,3,72.73%,,4,0,1,3,0.5,0,1.5,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,3,3,0,100.00%,,0,0,0,3,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,7.5,7.5,0,100.00%,,6,1,0,0.5,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5.5,5.5,0,100.00%,,1,1,0.5,3,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8,6,2,75.00%,,2,2,1,1,0,0,0,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,22.5,19,3.5,84.44%,,8.5,4.5,1.5,4.5,1,0.5,1,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,16.5,14.5,2,87.88%,,1,2,2,9.5,2,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,15.5,11.5,4,74.19%,,2,1,2,6.5,2,0,1,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,8,6,2,75.00%,,0,0,0,6,1,1,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,10,8,2,80.00%,,1,1,1,5,0.5,0.5,0,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),14,9,5,64.29%,,1,1,3,4,0,1,1,3
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Other,9,6,3,66.67%,,0.5,2,0.5,3,2,1,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Breast,8,8,0,100.00%,,3,2,2,1,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,2,0,0,0,1,0,0,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16.5,11,5.5,66.67%,,1.5,2,1.5,6,0,1.5,2,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,18.5,12.5,6,67.57%,,1.5,1,2,8,2,1,1.5,1.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,10,9,1,90.00%,,1.5,0.5,4,3,1,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,2.5,1,1.5,40.00%,,0,0,0,1,1.5,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,2.5,1.5,1,60.00%,,0,0,0,1.5,0.5,0,0,0.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),18,6.5,11.5,36.11%,,2,2,1,1.5,0.5,1.5,2,7.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,14,10,4,71.43%,,4.5,1.5,0.5,3.5,1,1,1.5,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,10,8,2,80.00%,,3.5,0.5,3,1,1,0,0,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,12.5,9.5,3,76.00%,,1,2,1,5.5,1,2,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0.5,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,23,23,0,100.00%,,15.5,1.5,4,2,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),12,8.5,3.5,70.83%,,4,2,1,1.5,0,0.5,1,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Other,22.5,13.5,9,60.00%,,2,0,3,8.5,4,3,2,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Breast,11.5,8.5,3,73.91%,,0,0,6.5,2,2,1,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Lower Gastrointestinal,13.5,8.5,5,62.96%,,1,0,1,6.5,1.5,1.5,1,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Lung,9,8.5,0.5,94.44%,,0,0,4,4.5,0,0,0,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Urological (Excluding Testicular),22,18,4,81.82%,,2,2,6,8,0,1,1.5,1.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,31.5,18,13.5,57.14%,,5,3,4.5,5.5,4.5,5,3,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,30,24,6,80.00%,,0,3,6,15,4,1,1,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,7,5,2,71.43%,,1,1,0,3,1,0,0,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,17,8,9,47.06%,,0,0,3.5,4.5,4,1,2.5,1.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,4.5,3.5,1,77.78%,,1,1,1,0.5,0,0,1,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),15,9,6,60.00%,,4,0,3,2,1,0.5,2.5,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,24.5,19,5.5,77.55%,,3,3,2.5,10.5,4.5,1,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,14.5,14,0.5,96.55%,,2,2,5,5,0,0.5,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,10,6,4,60.00%,,1,2,0,3,2,0,0,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,6,2,4,33.33%,,0,0,1,1,1.5,0,1.5,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,5.5,3.5,2,63.64%,,2,0,0,1.5,0,1,0,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),8.5,6,2.5,70.59%,,0,3,2,1,1,0.5,0,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,43.5,28.5,15,65.52%,,6,4,3,15.5,4,7.5,2,1.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,18,13,5,72.22%,,0,2,2,9,1,2,0,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,9,4,5,44.44%,,1,0,0,3,4,1,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,6.5,3,3.5,46.15%,,0,0,1.5,1.5,1.5,1,0,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,37,32,5,86.49%,,8,10,9,5,1,0,1,3
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),15.5,5.5,10,35.48%,,1,1,0,3.5,0.5,1,2,6.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,21.5,18,3.5,83.72%,,4.5,0,5,8.5,2.5,0,0.5,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,7,6,1,85.71%,,0,0,2,4,0,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,11,3,8,27.27%,,0,0,2,1,1,3,2,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,5,3,2,60.00%,,2,0,0.5,0.5,0,1,0,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,3,1.5,1.5,50.00%,,0,0,0.5,1,0,0,1.5,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),11,9,2,81.82%,,1,2,4,2,1,0,0,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Other,4,2.5,1.5,62.50%,,1,0,0,1.5,1,0,0,0.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,6,5,1,83.33%,,1,1,0,3,0,0,0,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Skin,7.5,7.5,0,100.00%,,1,1.5,2,3,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),3.5,1.5,2,42.86%,,0,0,1.5,0,1,0,0,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,Other,12,8,4,66.67%,,0,1,0.5,6.5,1,0,2,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,Breast,18,18,0,100.00%,,6.5,2.5,5,4,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,4,1,80.00%,,1,0,0,3,0,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,Lung,7,6,1,85.71%,,1,2,1,2,1,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3.5,1,2.5,28.57%,,1,0,0,0,0,1,0,1.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,32,19,13,59.38%,,5,3,3,8,1,5,4,3
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,20,15,5,75.00%,,3,3,2,7,3,1,0,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,14.5,4,78.38%,,3,0,2,9.5,1,0.5,1.5,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,4,5.5,42.11%,,1,0,0,3,1,2,2,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,35,34,1,97.14%,,23,7,4,0,0,1,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),40,8,32,20.00%,,1,4,2,1,0,1,12,19
