ALL CANCERS TWO WEEK WAIT,,,,,,,
43252,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,620,576,44,92.90%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,283,268,15,94.70%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,900,845,55,93.89%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,653,633,20,96.94%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,825,723,102,87.64%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,844,793,51,93.96%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,693,670,23,96.68%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,1018,986,32,96.86%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,571,496,75,86.87%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1897,1734,163,91.41%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,725,542,183,74.76%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,616,560,56,90.91%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,780,734,46,94.10%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,874,808,66,92.45%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,778,720,58,92.54%
E38000085,03F,NHS HULL CCG,ALL CANCERS,693,655,38,94.52%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1194,1116,78,93.47%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,491,473,18,96.33%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,784,731,53,93.24%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,2099,2003,96,95.43%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,543,535,8,98.53%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,593,529,64,89.21%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1325,1222,103,92.23%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,2826,2320,506,82.09%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,932,868,64,93.13%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1198,1154,44,96.33%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,934,765,169,81.91%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,771,635,136,82.36%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1634,1435,199,87.82%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,462,439,23,95.02%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1739,1539,200,88.50%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,583,557,26,95.54%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,1399,1322,77,94.50%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,621,553,68,89.05%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1270,987,283,77.72%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,747,732,15,97.99%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,1068,968,100,90.64%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1641,1317,324,80.26%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,518,479,39,92.47%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1597,1500,97,93.93%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,711,680,31,95.64%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,1100,1037,63,94.27%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,887,843,44,95.04%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,856,806,50,94.16%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,1235,1131,104,91.58%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,527,514,13,97.53%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,452,438,14,96.90%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,555,505,50,90.99%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,512,479,33,93.55%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,658,616,42,93.62%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,656,559,97,85.21%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,851,815,36,95.77%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,766,714,52,93.21%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1178,1065,113,90.41%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3704,3214,490,86.77%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1107,1007,100,90.97%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,679,552,127,81.30%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,795,738,57,92.83%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,503,476,27,94.63%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,257,236,21,91.83%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,837,621,216,74.19%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1845,1735,110,94.04%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,574,550,24,95.82%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,865,841,24,97.23%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,609,432,177,70.94%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,635,602,33,94.80%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,749,700,49,93.46%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,424,406,18,95.75%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,727,693,34,95.32%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1416,1353,63,95.55%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,282,253,29,89.72%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1574,1483,91,94.22%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1305,1075,230,82.38%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,2068,1857,211,89.80%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,559,547,12,97.85%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1299,998,301,76.83%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,677,633,44,93.50%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,655,618,37,94.35%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,866,835,31,96.42%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,579,521,58,89.98%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,726,614,112,84.57%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,623,552,71,88.60%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,932,875,57,93.88%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,635,594,41,93.54%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,891,828,63,92.93%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,479,409,70,85.39%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,959,646,313,67.36%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,649,553,96,85.21%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,602,529,73,87.87%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1473,1418,55,96.27%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,516,488,28,94.57%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,1119,1026,93,91.69%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,706,643,63,91.08%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,563,511,52,90.76%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,1062,984,78,92.66%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,1079,1025,54,95.00%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,914,866,48,94.75%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,1045,1017,28,97.32%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,269,259,10,96.28%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,561,548,13,97.68%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,535,500,35,93.46%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,645,617,28,95.66%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,800,770,30,96.25%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,621,519,102,83.57%
E38000184,10E,NHS THANET CCG,ALL CANCERS,617,560,57,90.76%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,495,454,41,91.72%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,695,660,35,94.96%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,845,794,51,93.96%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,1054,1000,54,94.88%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,286,276,10,96.50%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1411,1354,57,95.96%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,780,743,37,95.26%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,832,801,31,96.27%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,936,794,142,84.83%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,848,794,54,93.63%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,636,614,22,96.54%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,890,882,8,99.10%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1071,1007,64,94.02%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1950,1741,209,89.28%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1328,1164,164,87.65%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,395,377,18,95.44%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1194,1121,73,93.89%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,659,631,28,95.75%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,591,572,19,96.79%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,994,899,95,90.44%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,972,938,34,96.50%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1417,1318,99,93.01%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1310,1244,66,94.96%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,787,663,124,84.24%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,428,266,162,62.15%
,,,,,,,
,,ENGLAND,ALL CANCERS,182880,166654,16226,91.13%
