31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q1 2018-2019 (April, May, June)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,156,153,3,98.08%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,268,259,9,96.64%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,466,447,19,95.92%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,1583,1565,18,98.86%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,518,506,12,97.68%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,519,515,4,99.23%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,300,290,10,96.67%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,664,647,17,97.44%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,512,508,4,99.22%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,593,578,15,97.47%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,466,451,15,96.78%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,585,571,14,97.61%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,207,200,7,96.62%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,287,281,6,97.91%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,315,303,12,96.19%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,327,320,7,97.86%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,322,319,3,99.07%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,145,139,6,95.86%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,329,327,2,99.39%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,352,344,8,97.73%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,928,897,31,96.66%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,423,421,2,99.53%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,329,323,6,98.18%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,237,229,8,96.62%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,236,229,7,97.03%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,289,283,6,97.92%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,221,217,4,98.19%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,248,244,4,98.39%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,136,134,2,98.53%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,185,179,6,96.76%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,241,239,2,99.17%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,266,259,7,97.37%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,242,236,6,97.52%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,439,431,8,98.18%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,311,300,11,96.46%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,408,397,11,97.30%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,287,276,11,96.17%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,786,758,28,96.44%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,293,285,8,97.27%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,267,257,10,96.25%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,315,312,3,99.05%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,285,281,4,98.60%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,198,195,3,98.48%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,408,400,8,98.04%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,665,648,17,97.44%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,276,273,3,98.91%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,158,156,2,98.73%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,1245,1216,29,97.67%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,172,171,1,99.42%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,247,241,6,97.57%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,255,250,5,98.04%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,994,962,32,96.78%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,342,325,17,95.03%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,247,234,13,94.74%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,507,496,11,97.83%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,332,321,11,96.69%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,654,633,21,96.79%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,162,161,1,99.38%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,508,501,7,98.62%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,318,312,6,98.11%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,449,438,11,97.55%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,224,221,3,98.66%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,507,480,27,94.67%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,322,314,8,97.52%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,608,586,22,96.38%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,945,918,27,97.14%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,198,194,4,97.98%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,682,665,17,97.51%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,217,213,4,98.16%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,485,467,18,96.29%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,539,521,18,96.66%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,368,363,5,98.64%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,643,622,21,96.73%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,314,310,4,98.73%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,266,261,5,98.12%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,273,270,3,98.90%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,244,239,5,97.95%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,294,286,8,97.28%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,345,340,5,98.55%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,332,321,11,96.69%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,326,321,5,98.47%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,500,493,7,98.60%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,1736,1680,56,96.77%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,587,577,10,98.30%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,263,252,11,95.82%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,383,368,15,96.08%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,231,220,11,95.24%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,143,141,2,98.60%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,333,327,6,98.20%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,836,804,32,96.17%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,251,247,4,98.41%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,242,241,1,99.59%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,237,231,6,97.47%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,227,225,2,99.12%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,442,419,23,94.80%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,193,186,7,96.37%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,323,319,4,98.76%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,485,469,16,96.70%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,211,208,3,98.58%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,757,737,20,97.36%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,582,574,8,98.63%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,1007,972,35,96.52%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,251,247,4,98.41%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,634,613,21,96.69%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,288,284,4,98.61%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,326,321,5,98.47%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,299,290,9,96.99%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,280,275,5,98.21%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,388,384,4,98.97%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,215,209,6,97.21%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,444,439,5,98.87%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,255,254,1,99.61%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,392,382,10,97.45%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,211,205,6,97.16%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,444,430,14,96.85%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,365,352,13,96.44%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,258,249,9,96.51%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,747,724,23,96.92%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,226,219,7,96.90%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,269,262,7,97.40%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,344,337,7,97.97%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,252,248,4,98.41%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,441,435,6,98.64%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,386,375,11,97.15%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,430,428,2,99.53%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,414,407,7,98.31%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,125,125,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,241,238,3,98.76%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,178,174,4,97.75%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,289,283,6,97.92%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,327,321,6,98.17%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,275,271,4,98.55%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,229,214,15,93.45%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,187,179,8,95.72%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,161,158,3,98.14%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,329,321,8,97.57%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,620,613,7,98.87%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,185,184,1,99.46%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,531,520,11,97.93%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,374,366,8,97.86%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,248,244,4,98.39%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,268,260,8,97.01%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,339,331,8,97.64%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,236,233,3,98.73%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,421,411,10,97.62%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,417,410,7,98.32%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,1049,1022,27,97.43%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,614,581,33,94.63%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,178,167,11,93.82%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,518,509,9,98.26%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,181,171,10,94.48%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,313,303,10,96.81%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,405,403,2,99.51%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,505,496,9,98.22%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,721,701,20,97.23%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,619,607,12,98.06%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,327,309,18,94.50%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,197,193,4,97.97%,
,,ENGLAND,ALL CARE,ALL CANCERS,77489,75564,1925,97.52%,
