TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43313,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,R1F,ISLE OF WIGHT NHS TRUST,Suspected head & neck cancer,59,57,2,96.61%,,57,1,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lower gastrointestinal cancer,137,135,2,98.54%,,135,1,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lung cancer,12,12,0,100.00%,,12,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected skin cancer,106,103,3,97.17%,,103,1,2,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected upper gastrointestinal cancer,41,37,4,90.24%,,37,0,4,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected urological malignancies (excluding testicular),55,52,3,94.55%,,52,3,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected breast cancer,413,398,15,96.37%,,398,5,9,1,0
,R1H,BARTS HEALTH NHS TRUST,Suspected children's cancer,29,28,1,96.55%,,28,0,1,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected gynaecological cancer,222,199,23,89.64%,,199,5,16,2,0
,R1H,BARTS HEALTH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),46,43,3,93.48%,,43,1,2,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected head & neck cancer,364,348,16,95.60%,,348,8,5,3,0
,R1H,BARTS HEALTH NHS TRUST,Suspected lower gastrointestinal cancer,663,559,104,84.31%,,559,30,58,8,8
,R1H,BARTS HEALTH NHS TRUST,Suspected lung cancer,82,76,6,92.68%,,76,1,3,2,0
,R1H,BARTS HEALTH NHS TRUST,Suspected other cancer,1,0,1,0.00%,,0,0,1,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected skin cancer,603,570,33,94.53%,,570,7,18,3,5
,R1H,BARTS HEALTH NHS TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected upper gastrointestinal cancer,228,208,20,91.23%,,208,4,7,6,3
,R1H,BARTS HEALTH NHS TRUST,Suspected urological malignancies (excluding testicular),216,205,11,94.91%,,205,6,3,2,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,11,10,1,90.91%,,10,0,1,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected breast cancer,246,241,5,97.97%,,241,1,4,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected children's cancer,13,13,0,100.00%,,13,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected gynaecological cancer,238,228,10,95.80%,,228,4,3,3,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),28,26,2,92.86%,,26,2,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected head & neck cancer,230,223,7,96.96%,,223,1,2,2,2
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,626,539,87,86.10%,,539,19,36,18,14
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected lung cancer,72,71,1,98.61%,,71,0,0,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected skin cancer,378,367,11,97.09%,,367,4,4,2,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected testicular cancer,14,13,1,92.86%,,13,0,1,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,234,217,17,92.74%,,217,6,5,5,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),194,175,19,90.21%,,175,5,7,5,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,111,99,12,89.19%,,99,5,4,3,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,5,4,1,80.00%,,4,0,0,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,68,59,9,86.76%,,59,1,5,1,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,6,1,85.71%,,6,0,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,62,58,4,93.55%,,58,0,3,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,144,135,9,93.75%,,135,2,3,4,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,20,18,2,90.00%,,18,1,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,14,12,2,85.71%,,12,1,0,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,61,60,1,98.36%,,60,1,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),62,58,4,93.55%,,58,1,3,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,Suspected breast cancer,114,101,13,88.60%,,101,5,6,2,0
,RA3,WESTON AREA HEALTH NHS TRUST,Suspected gynaecological cancer,49,42,7,85.71%,,42,1,5,1,0
,RA3,WESTON AREA HEALTH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.00%,,1,0,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,Suspected lower gastrointestinal cancer,146,122,24,83.56%,,122,8,7,9,0
,RA3,WESTON AREA HEALTH NHS TRUST,Suspected lung cancer,20,17,3,85.00%,,17,1,0,1,1
,RA3,WESTON AREA HEALTH NHS TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,Suspected upper gastrointestinal cancer,79,71,8,89.87%,,71,1,5,2,0
,RA3,WESTON AREA HEALTH NHS TRUST,Suspected urological malignancies (excluding testicular),78,77,1,98.72%,,77,0,1,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,105,104,1,99.05%,,104,1,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,64,57,7,89.06%,,57,2,5,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.00%,,1,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,61,59,2,96.72%,,59,1,1,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,106,103,3,97.17%,,103,0,2,1,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,14,13,1,92.86%,,13,0,1,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,230,199,31,86.52%,,199,10,17,4,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,37,36,1,97.30%,,36,0,1,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),64,62,2,96.88%,,62,2,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected children's cancer,24,23,1,95.83%,,23,0,0,0,1
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected gynaecological cancer,104,96,8,92.31%,,96,1,4,2,1
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected head & neck cancer,363,355,8,97.80%,,355,3,4,1,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,139,127,12,91.37%,,127,6,4,1,1
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected lung cancer,30,30,0,100.00%,,30,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected other cancer,3,2,1,66.67%,,2,1,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected skin cancer,681,647,34,95.01%,,647,8,15,6,5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,124,121,3,97.58%,,121,1,1,0,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected breast cancer,154,101,53,65.58%,,101,19,28,3,3
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected gynaecological cancer,110,99,11,90.00%,,99,0,5,3,3
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected head & neck cancer,99,92,7,92.93%,,92,0,5,2,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,253,106,147,41.90%,,106,1,2,5,139
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected lung cancer,26,23,3,88.46%,,23,1,0,0,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected skin cancer,524,511,13,97.52%,,511,5,3,1,4
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,82,75,7,91.46%,,75,2,2,3,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),83,10,73,12.05%,,10,3,6,19,45
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,17,16,1,94.12%,,16,1,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,336,309,27,91.96%,,309,2,10,12,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,10,2,8,20.00%,,2,0,0,1,7
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,97,83,14,85.57%,,83,7,5,0,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),25,22,3,88.00%,,22,1,2,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,195,169,26,86.67%,,169,5,7,8,6
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,222,146,76,65.77%,,146,13,17,22,24
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,34,33,1,97.06%,,33,1,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,28,26,2,92.86%,,26,0,2,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,441,36,405,8.16%,,36,21,17,53,314
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,102,80,22,78.43%,,80,5,6,5,6
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),148,66,82,44.59%,,66,24,24,22,12
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,233,182,51,78.11%,,182,36,7,6,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,115,113,2,98.26%,,113,0,1,1,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,92,67,25,72.83%,,67,13,10,2,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,148,132,16,89.19%,,132,3,8,4,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,58,58,0,100.00%,,58,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,116,114,2,98.28%,,114,1,1,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),114,107,7,93.86%,,107,2,5,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,12,10,2,83.33%,,10,2,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected breast cancer,594,554,40,93.27%,,554,13,19,6,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected children's cancer,15,14,1,93.33%,,14,0,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected gynaecological cancer,216,201,15,93.06%,,201,5,7,1,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),41,40,1,97.56%,,40,0,0,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected head & neck cancer,259,253,6,97.68%,,253,1,4,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,538,383,155,71.19%,,383,25,54,54,22
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lung cancer,36,34,2,94.44%,,34,1,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected skin cancer,894,834,60,93.29%,,834,11,34,13,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,227,181,46,79.74%,,181,17,20,6,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),278,263,15,94.60%,,263,6,7,0,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected sarcoma,139,136,3,97.84%,,136,0,2,0,1
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),1,1,0,100.00%,,1,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected breast cancer,172,159,13,92.44%,,159,3,6,2,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected gynaecological cancer,102,100,2,98.04%,,100,1,1,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,19,2,90.48%,,19,0,1,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,158,151,7,95.57%,,151,1,2,2,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected lung cancer,50,50,0,100.00%,,50,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected skin cancer,126,122,4,96.83%,,122,2,1,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,55,52,3,94.55%,,52,0,0,3,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),110,104,6,94.55%,,104,2,1,3,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,11,10,1,90.91%,,10,0,0,1,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,118,118,0,100.00%,,118,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,67,67,0,100.00%,,67,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,16,0,100.00%,,16,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,74,71,3,95.95%,,71,1,1,1,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,173,152,21,87.86%,,152,11,7,3,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,45,41,4,91.11%,,41,0,2,2,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,178,160,18,89.89%,,160,4,7,6,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,65,60,5,92.31%,,60,2,2,1,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),58,55,3,94.83%,,55,2,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,8,8,0,100.00%,,8,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,151,151,0,100.00%,,151,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,104,102,2,98.08%,,102,1,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,101,101,0,100.00%,,101,0,0,0,0
