ALL CANCERS TWO WEEK WAIT,,,,,,,
"Q1 2018-2019 (April, May, June)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,2872,2307,565,80.33%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,2301,1808,493,78.57%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,4967,4485,482,90.30%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,1358,1307,51,96.24%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,5268,4720,548,89.60%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,1794,1735,59,96.71%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,3162,2961,201,93.64%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,1757,1632,125,92.89%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,3639,2951,688,81.09%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,2353,2294,59,97.49%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,3160,2841,319,89.91%
E38000108,04G,NHS NENE CCG,ALL CANCERS,5411,4669,742,86.29%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,1517,1417,100,93.41%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,4934,4616,318,93.55%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,2254,2169,85,96.23%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,3229,3017,212,93.43%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,2888,2736,152,94.74%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,2575,2376,199,92.27%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,3577,3207,370,89.66%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,1571,1518,53,96.63%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,1419,1371,48,96.62%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,1729,1604,125,92.77%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,1526,1418,108,92.92%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,1889,1792,97,94.87%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,2047,1817,230,88.76%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,2524,2426,98,96.12%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,2387,2254,133,94.43%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,3564,3186,378,89.39%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,11181,9760,1421,87.29%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,3323,3088,235,92.93%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,2076,1810,266,87.19%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,2385,2256,129,94.59%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,1543,1446,97,93.71%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,821,757,64,92.20%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,2467,1908,559,77.34%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,5932,5630,302,94.91%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,1713,1643,70,95.91%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,2706,2597,109,95.97%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,1825,1355,470,74.25%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,1922,1835,87,95.47%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,2367,2199,168,92.90%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,1161,1107,54,95.35%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,2363,2228,135,94.29%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,4338,4106,232,94.65%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,870,763,107,87.70%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,4816,4573,243,94.95%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,3946,3539,407,89.69%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,6310,5775,535,91.52%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,1654,1608,46,97.22%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,3895,2567,1328,65.91%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,1931,1784,147,92.39%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,2074,1969,105,94.94%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,2592,2428,164,93.67%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,1670,1508,162,90.30%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,2094,1847,247,88.20%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,1882,1690,192,89.80%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,2837,2677,160,94.36%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,1928,1741,187,90.30%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,2832,2654,178,93.71%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,1407,1207,200,85.79%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,2951,2125,826,72.01%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,2001,1707,294,85.31%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,1858,1647,211,88.64%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,4559,4396,163,96.42%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,1606,1496,110,93.15%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,3150,2967,183,94.19%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,2038,1888,150,92.64%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,1784,1655,129,92.77%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,3243,3045,198,93.89%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,3161,3049,112,96.46%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,2823,2691,132,95.32%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,2978,2852,126,95.77%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,799,766,33,95.87%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,1652,1580,72,95.64%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,1191,1104,87,92.70%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,2161,2069,92,95.74%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,2389,2309,80,96.65%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,1937,1745,192,90.09%
E38000184,10E,NHS THANET CCG,ALL CANCERS,1840,1651,189,89.73%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,1553,1445,108,93.05%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,2206,2099,107,95.15%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,2607,2454,153,94.13%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,3248,3104,144,95.57%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,891,854,37,95.85%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,4148,3956,192,95.37%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,2377,2213,164,93.10%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,2538,2453,85,96.65%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,2591,2364,227,91.24%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,2475,2334,141,94.30%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,1922,1854,68,96.46%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,2660,2612,48,98.20%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,3467,3223,244,92.96%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,5918,5278,640,89.19%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,4264,3777,487,88.58%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,1181,1121,60,94.92%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,3573,3379,194,94.57%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,1860,1751,109,94.14%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,1774,1707,67,96.22%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,2893,2698,195,93.26%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,3123,2997,126,95.97%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,4524,4235,289,93.61%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,3815,3589,226,94.08%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,2316,1883,433,81.30%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,1274,890,384,69.86%
,,,,,,,
,,ENGLAND,ALL CANCERS,551810,504378,47432,91.40%
