31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
"Q1 2018-2019 (April, May, June)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,SURGERY,51,51,0,100.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,SURGERY,32,31,1,96.88%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,SURGERY,251,236,15,94.02%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,SURGERY,25,25,0,100.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,SURGERY,36,36,0,100.00%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,SURGERY,48,40,8,83.33%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,SURGERY,224,217,7,96.88%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,SURGERY,72,64,8,88.89%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,SURGERY,47,40,7,85.11%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,SURGERY,100,91,9,91.00%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,SURGERY,88,77,11,87.50%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,SURGERY,81,80,1,98.77%,
E38000102,06P,NHS LUTON CCG,ALL CARE,SURGERY,19,18,1,94.74%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,SURGERY,75,73,2,97.33%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,SURGERY,39,34,5,87.18%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,SURGERY,53,49,4,92.45%,
E38000105,08R,NHS MERTON CCG,ALL CARE,SURGERY,24,24,0,100.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,SURGERY,131,115,16,87.79%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,SURGERY,32,31,1,96.88%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,SURGERY,65,62,3,95.38%,
E38000108,04G,NHS NENE CCG,ALL CARE,SURGERY,122,108,14,88.52%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,SURGERY,43,43,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,SURGERY,149,143,6,95.97%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,SURGERY,53,52,1,98.11%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,SURGERY,78,66,12,84.62%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,SURGERY,65,56,9,86.15%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,SURGERY,63,58,5,92.06%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,SURGERY,88,77,11,87.50%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,SURGERY,30,29,1,96.67%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,SURGERY,50,47,3,94.00%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,SURGERY,55,54,1,98.18%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,SURGERY,53,49,4,92.45%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,SURGERY,46,44,2,95.65%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,SURGERY,95,91,4,95.79%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,SURGERY,67,59,8,88.06%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,SURGERY,68,65,3,95.59%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,SURGERY,68,66,2,97.06%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,SURGERY,381,367,14,96.33%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,SURGERY,125,119,6,95.20%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,SURGERY,71,65,6,91.55%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,SURGERY,73,70,3,95.89%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,SURGERY,53,46,7,86.79%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,SURGERY,39,36,3,92.31%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,SURGERY,58,54,4,93.10%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,SURGERY,183,175,8,95.63%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,SURGERY,37,37,0,100.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,SURGERY,46,41,5,89.13%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,SURGERY,46,44,2,95.65%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,SURGERY,30,28,2,93.33%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,SURGERY,79,77,2,97.47%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,SURGERY,47,38,9,80.85%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,SURGERY,56,55,1,98.21%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,SURGERY,71,70,1,98.59%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,SURGERY,44,42,2,95.45%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,SURGERY,131,128,3,97.71%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,SURGERY,103,103,0,100.00%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,SURGERY,207,200,7,96.62%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,SURGERY,143,139,4,97.20%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,SURGERY,75,74,1,98.67%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,SURGERY,80,78,2,97.50%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,SURGERY,36,28,8,77.78%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,SURGERY,48,43,5,89.58%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,SURGERY,88,76,12,86.36%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,SURGERY,42,40,2,95.24%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,SURGERY,77,76,1,98.70%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,SURGERY,33,30,3,90.91%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,SURGERY,52,49,3,94.23%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,SURGERY,48,41,7,85.42%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,SURGERY,81,76,5,93.83%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,SURGERY,112,99,13,88.39%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,SURGERY,40,36,4,90.00%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,SURGERY,129,122,7,94.57%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,SURGERY,23,22,1,95.65%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,SURGERY,54,45,9,83.33%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,SURGERY,53,52,1,98.11%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,SURGERY,45,42,3,93.33%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,SURGERY,69,69,0,100.00%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,SURGERY,51,46,5,90.20%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,SURGERY,79,76,3,96.20%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,SURGERY,73,71,2,97.26%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,SURGERY,17,17,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,SURGERY,30,30,0,100.00%,
E38000180,10D,NHS SWALE CCG,ALL CARE,SURGERY,28,23,5,82.14%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,SURGERY,44,42,2,95.45%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,SURGERY,53,52,1,98.11%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,SURGERY,62,62,0,100.00%,
E38000184,10E,NHS THANET CCG,ALL CARE,SURGERY,33,26,7,78.79%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,SURGERY,42,40,2,95.24%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,SURGERY,41,39,2,95.12%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,SURGERY,56,56,0,100.00%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,SURGERY,113,109,4,96.46%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,SURGERY,21,20,1,95.24%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,SURGERY,119,117,2,98.32%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,SURGERY,50,47,3,94.00%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,SURGERY,56,55,1,98.21%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,SURGERY,44,43,1,97.73%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,SURGERY,52,52,0,100.00%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,SURGERY,40,40,0,100.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,SURGERY,76,76,0,100.00%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,SURGERY,52,49,3,94.23%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,SURGERY,249,222,27,89.16%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,SURGERY,94,80,14,85.11%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,SURGERY,32,31,1,96.88%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,SURGERY,78,68,10,87.18%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,SURGERY,31,31,0,100.00%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,SURGERY,61,60,1,98.36%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,SURGERY,71,70,1,98.59%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,SURGERY,80,78,2,97.50%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,SURGERY,143,137,6,95.80%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,SURGERY,79,78,1,98.73%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,SURGERY,63,58,5,92.06%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,SURGERY,20,19,1,95.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,SURGERY,13538,12790,748,94.47%,
