ALL CANCERS TWO WEEK WAIT,,,,,,,
42583,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,398,374,24,93.97%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,176,171,5,97.16%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1099,1060,39,96.45%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,711,669,42,94.09%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,1034,977,57,94.49%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1620,1456,164,89.88%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1072,1009,63,94.12%
E38000024,00V,NHS BURY CCG,ALL CANCERS,615,575,40,93.50%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,450,442,8,98.22%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2513,2419,94,96.26%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,816,755,61,92.52%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,393,374,19,95.17%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,843,805,38,95.49%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,473,435,38,91.97%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,412,379,33,91.99%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,417,397,20,95.20%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,859,810,49,94.30%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,437,410,27,93.82%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,585,567,18,96.92%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1643,1552,91,94.46%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,270,265,5,98.15%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1654,1531,123,92.56%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,330,305,25,92.42%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1076,1042,34,96.84%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,1364,1335,29,97.87%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,278,254,24,91.37%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,652,574,78,88.04%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,837,801,36,95.70%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2511,2429,82,96.73%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,940,872,68,92.77%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,916,832,84,90.83%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1102,1042,60,94.56%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1451,1397,54,96.28%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1039,980,59,94.32%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,967,920,47,95.14%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,960,889,71,92.60%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,383,374,9,97.65%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,473,442,31,93.45%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,766,741,25,96.74%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,531,517,14,97.36%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,822,777,45,94.53%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,297,283,14,95.29%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,696,671,25,96.41%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,546,517,29,94.69%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1717,1473,244,85.79%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,656,639,17,97.41%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,536,525,11,97.95%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,623,587,36,94.22%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,900,820,80,91.11%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,545,545,0,100.00%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,429,401,28,93.47%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,442,401,41,90.72%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,541,495,46,91.50%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,279,260,19,93.19%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,699,670,29,95.85%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,577,567,10,98.27%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,622,598,24,96.14%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,886,826,60,93.23%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,714,695,19,97.34%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,762,735,27,96.46%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,598,538,60,89.97%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1625,1471,154,90.52%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,618,588,30,95.15%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,623,597,26,95.83%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,588,559,29,95.07%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,738,678,60,91.87%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,563,516,47,91.65%
E38000085,03F,NHS HULL CCG,ALL CANCERS,669,633,36,94.62%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1093,1037,56,94.88%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,440,433,7,98.41%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,717,669,48,93.31%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1910,1801,109,94.29%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,380,375,5,98.68%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,541,514,27,95.01%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1029,943,86,91.64%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,385,361,24,93.77%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,600,564,36,94.00%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,844,779,65,92.30%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1081,995,86,92.04%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,747,716,31,95.85%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1083,986,97,91.04%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,864,708,156,81.94%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,687,572,115,83.26%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1566,1486,80,94.89%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,382,364,18,95.29%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,486,456,30,93.83%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,765,671,94,87.71%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,474,450,24,94.94%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1044,979,65,93.77%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,780,746,34,95.64%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1628,1583,45,97.24%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,459,429,30,93.46%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,326,313,13,96.01%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1533,1475,58,96.22%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,673,644,29,95.69%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,341,335,6,98.24%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,905,856,49,94.59%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,703,645,58,91.75%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,990,937,53,94.65%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,529,503,26,95.09%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,429,411,18,95.80%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,528,516,12,97.73%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,487,468,19,96.10%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,510,498,12,97.65%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,428,397,31,92.76%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,658,644,14,97.87%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,811,746,65,91.99%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,764,727,37,95.16%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,714,697,17,97.62%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,915,867,48,94.75%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3188,2990,198,93.79%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,975,940,35,96.41%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,558,553,5,99.10%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,844,794,50,94.08%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,484,462,22,95.45%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,319,301,18,94.36%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,669,625,44,93.42%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1744,1662,82,95.30%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,617,596,21,96.60%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,681,660,21,96.92%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,432,328,104,75.93%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,488,466,22,95.49%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,668,629,39,94.16%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,330,301,29,91.21%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,615,565,50,91.87%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1327,1263,64,95.18%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,342,288,54,84.21%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1512,1426,86,94.31%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1057,990,67,93.66%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,330,316,14,95.76%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,804,777,27,96.64%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1795,1645,150,91.64%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,426,420,6,98.59%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1056,942,114,89.20%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,648,623,25,96.14%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,667,645,22,96.70%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,950,841,109,88.53%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,805,761,44,94.53%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,509,476,33,93.52%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,508,479,29,94.29%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,712,696,16,97.75%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,250,241,9,96.40%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,584,566,18,96.92%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,852,809,43,94.95%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,574,547,27,95.30%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,779,742,37,95.25%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,381,338,43,88.71%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,823,554,269,67.31%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,652,616,36,94.48%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,538,496,42,92.19%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1376,1308,68,95.06%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,467,430,37,92.08%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,693,645,48,93.07%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,566,538,28,95.05%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,512,485,27,94.73%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,907,881,26,97.13%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,888,811,77,91.33%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,838,803,35,95.82%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,841,802,39,95.36%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,271,249,22,91.88%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,450,425,25,94.44%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,338,299,39,88.46%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,514,440,74,85.60%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,728,689,39,94.64%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,580,538,42,92.76%
E38000184,10E,NHS THANET CCG,ALL CANCERS,445,419,26,94.16%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,396,374,22,94.44%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,621,604,17,97.26%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,668,624,44,93.41%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,863,786,77,91.08%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,248,244,4,98.39%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1257,1210,47,96.26%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,735,699,36,95.10%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,617,612,5,99.19%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,852,805,47,94.48%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,506,472,34,93.28%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,553,513,40,92.77%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,865,850,15,98.27%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1082,1051,31,97.13%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1746,1673,73,95.82%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1264,1092,172,86.39%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,343,323,20,94.17%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,935,888,47,94.97%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,508,470,38,92.52%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,590,586,4,99.32%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,813,762,51,93.73%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,898,885,13,98.55%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1244,1117,127,89.79%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,389,367,22,94.34%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,997,946,51,94.88%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,475,453,22,95.37%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,670,632,38,94.33%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,294,184,110,62.59%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,129,115,14,89.15%
N/A,5QQ,DISCONTINUED ORGANISATION,ALL CANCERS,1,0,1,0.00%
,,,,,,,
,,ENGLAND,ALL CANCERS,160586,150895,9691,93.97%
