﻿"Monthly SitReps - Critical Care Data"

"Year:2014-15","Period Name:JUNE","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RLQ",6,3,0,0,1,0
"RLT",8,8,0,0,0,0
"RLU",0,0,0,0,10,6
"RM1",19,17,4,2,15,7
"RM2",44,44,0,0,2,0
"RM3",43,38,0,0,0,0
"RMC",18,14,0,0,16,10
"RMP",11,8,0,0,3,2
"RN3",10,7,0,0,8,2
"RN5",18,15,0,0,5,3
"RN7",10,9,0,0,0,0
"RNA",20,19,0,0,18,17
"RNL",14,7,0,0,0,0
"RNQ",12,8,0,0,4,1
"RNS",16,14,0,0,2,1
"RNZ",8,6,0,0,4,0
"RP4",0,0,37,32,0,0
"RP5",25,21,0,0,6,2
"RPA",29,29,2,2,8,7
"RPC",2,1,0,0,0,0
"RPY",16,13,0,0,0,0
"RQ3",0,0,28,25,0,0
"RQ6",29,25,0,0,0,0
"RQ8",26,25,0,0,6,3
"RQM",10,8,0,0,37,34
"RQQ",6,4,1,1,3,0
"RQW",9,9,0,0,6,3
"RQX",7,5,0,0,16,11
"RR1",32,30,4,4,5,5
"RR7",12,10,0,0,0,0
"RR8",91,77,16,8,40,32
"RRF",11,5,0,0,1,1
"RRJ",13,13,0,0,0,0
"RRK",72,72,0,0,0,0
"RRV",72,49,0,0,32,26
"RT3",99,98,19,19,0,0
"RTD",88,74,28,24,12,12
"RTE",18,11,2,2,10,5
"RTF",27,15,0,0,0,0
"RTG",52,40,4,1,8,7
"RTH",74,60,19,9,42,33
"RTK",13,13,0,0,8,8
"RTP",12,12,0,0,20,11
"RTR",68,57,3,2,6,6
"RTX",14,10,0,0,2,0
"RV8",31,27,0,0,5,2
"RVJ",32,32,0,0,33,20
"RVL",10,9,0,0,4,4
"RVR",18,15,0,0,4,4
"RVV",26,20,0,0,6,6
"RVW",16,11,0,0,4,3
"RVY",21,17,1,0,2,0
"RW3",48,45,26,25,27,26
"RW6",39,33,0,0,11,4
"RWA",51,28,0,0,7,7
"RWD",31,26,0,0,3,0
"RWE",75,63,19,18,40,27
"RWF",16,14,0,0,0,0
"RWG",19,16,0,0,3,1
"RWH",19,9,0,0,10,4
"RWJ",13,11,2,0,2,2
"RWP",26,20,0,0,6,3
"RWW",18,11,0,0,3,1
"RWY",13,13,0,0,6,3
"RX1",103,80,10,10,24,14
"RXC",19,14,0,0,0,0
"RXF",25,13,0,0,7,3
"RXH",51,43,9,6,18,18
"RXK",17,14,0,0,10,10
"RXL",34,33,0,0,6,0
"RXN",28,26,0,0,7,5
"RXP",21,17,0,0,0,0
"RXQ",19,15,0,0,3,3
"RXR",28,23,0,0,6,2
"RXW",16,15,0,0,6,3
"RYJ",103,95,7,7,27,23
"RYR",22,17,0,0,30,13
"RYV",0,0,1,1,3,0
"ENGLAND",3913,3277,431,350,1371,995
