﻿"Monthly SitReps - Critical Care Data"

"Year:2014-15","Period Name:SEPTEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RN7",10,10,0,0,0,0
"RNA",20,19,0,0,18,18
"RNL",14,9,0,0,0,0
"RNQ",12,10,0,0,4,2
"RNS",16,15,0,0,2,2
"RNZ",8,8,0,0,4,0
"RP4",0,0,37,32,0,0
"RP5",25,22,0,0,6,0
"RPA",29,22,2,1,8,7
"RPC",2,2,0,0,0,0
"RPY",16,13,0,0,0,0
"RQ3",0,0,25,19,0,0
"RQ6",31,29,0,0,0,0
"RQ8",26,21,0,0,6,2
"RQM",10,6,0,0,37,30
"RQQ",6,5,1,0,1,0
"RQW",9,9,0,0,6,2
"RQX",7,4,0,0,16,16
"RR1",32,31,4,4,5,5
"RR7",12,12,0,0,0,0
"RR8",91,77,16,15,40,19
"RRF",11,9,0,0,1,0
"RRJ",10,8,0,0,0,0
"RRK",77,77,0,0,0,0
"RRV",72,61,0,0,32,20
"RT3",108,94,24,16,0,0
"RTD",88,80,27,22,12,11
"RTE",18,16,3,3,10,6
"RTF",21,18,0,0,0,0
"RTG",49,40,4,2,8,8
"RTH",74,56,19,9,42,39
"RTK",13,13,0,0,8,7
"RTP",16,16,0,0,20,19
"RTR",67,60,4,3,6,6
"RTX",14,12,0,0,2,0
"RV8",31,31,0,0,5,3
"RVJ",38,38,0,0,33,30
"RVR",18,15,0,0,5,5
"RVV",25,22,0,0,5,5
"RVW",16,14,0,0,4,4
"RVY",21,17,1,0,2,0
"RW3",47,44,23,23,29,29
"RW6",39,25,0,0,11,7
"RWA",51,30,0,0,5,1
"RWD",31,27,0,0,2,0
"RWE",75,62,19,13,40,39
"RWF",16,12,0,0,0,0
"RWG",19,17,0,0,3,1
"RWH",19,13,0,0,10,3
"RWJ",13,12,2,0,2,0
"RWP",26,20,0,0,6,5
"RWW",18,12,0,0,3,0
"RWY",13,10,0,0,6,3
"RX1",103,82,10,5,24,17
"RXC",19,13,0,0,0,0
"RXF",25,17,0,0,7,4
"RXH",50,47,9,8,18,17
"RXK",16,15,0,0,10,10
"RXL",34,31,0,0,6,0
"RXN",28,24,0,0,7,5
"RXP",21,13,0,0,0,0
"RXQ",20,17,0,0,4,4
"RXR",28,21,0,0,6,3
"RXW",17,15,0,0,6,4
"RYJ",96,85,6,5,25,16
"RYR",21,19,0,0,30,14
"RYV",0,0,1,0,1,0
"ENGLAND",3953,3332,432,324,1365,991
