﻿"NHS 111 - SHA & Self Provider View"

"Provider Org:<All>"

"Yearnumber","Periodname","Provider Org Code","Provider Name","Commissioner Org Code","Commissioner Org Name","Nhs1 Population SUM","Nhs1 Number Calls Offered SUM","Nhs1 Calls Through 111 SUM","Nhs1 Calls Through Other SUM","Nhs1 Abandoned Calls SUM","Nhs1 Answered Calls SUM","Nhs1 Answered Through 111 SUM","Nhs1 Answered Through Other SUM","Nhs1 Answered 60sec SUM","Nhs1 Calls Person Triaged SUM","Nhs1 Cnt Caller Terminated SUM","Nhs1 Cnt Caller Referred SUM","Nhs1 Cnt Caller Given Info SUM","Nhs1 Cnt Other Reason SUM","Nhs1 Transferred To Ca SUM","Nhs1 Wtransferred To Ca SUM","Nhs1 Ave Wtransfer Time SUM","Nhs1 Person Offered Call Back SUM","Nhs1 Calls Back Within 10mins SUM","Nhs1 Ave Episode Length SUM","Nhs1 Amb Dispatches SUM","Nhs1 Recommend To Ae SUM","Nhs1 Recommend To Primcare SUM","Nhs1 Rec Contact Prim Com Care SUM","Nhs1 Rec Speak Prim Com Care SUM","Nhs1 Rec Dental Pharmacy SUM","Nhs1 Recommend To Other SUM","Nhs1 Not Recommend SUM","Nhs1 Given Health Information SUM","Nhs1 Recommended Home Care SUM","Nhs1 Recommended Non Clinical SUM","Nhs1 Time Call Handlers SUM","Nhs1 Time Clinical Staff SUM","Nhs1 Cost Call Handlers SUM","Nhs1 Cost Clinical Staff SUM","Nhs1 Total Other Costs SUM","Title"
"2013-14","MARCH","111AB4","OXFORDSHIRE NHS 111","10Q","NHS OXFORDSHIRE CCG",0,19311,18588,723,285,18485,17774,711,17205,14474,1710,0,42,2259,2500,434,68,2066,2066,3141,1580,968,9002,6320,1907,775,1242,1682,194,1008,480,0,0,0,0,0,"SIGNED-OFF TO DH"
"2013-14","MARCH","111AB9","NORFOLK NHS 111","06Y","NHS SOUTH NORFOLK CCG",0,23841,19866,3975,118,22627,19703,2924,22189,16467,25,24,160,5951,5476,4117,63,1314,962,655,1594,1174,11279,6720,3806,753,81,2339,158,1427,754,0,0,0,0,0,"SIGNED-OFF TO DH"
"2013-14","MARCH","111AC2","SUFFOLK NHS 111","06L","NHS IPSWICH AND EAST SUFFOLK CCG",629594,13692,13692,0,68,13624,13624,0,13079,11325,276,64,37,1922,2868,1867,56,1001,600,669,1166,895,7775,5400,1729,646,392,1097,123,647,327,0,0,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AC3","NORTH ESSEX NHS 111","07H","NHS WEST ESSEX CCG",1013600,19198,19017,181,27,19171,18990,181,18519,16482,12,1,10,2666,5313,2530,253.15990453,2783,774,1026.9594375,1393,1137,10313,6274,3507,532,826,2813,264,1377,1172,148604.25,41495.2,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AC4","SOUTH ESSEX NHS 111","99F","NHS CASTLE POINT AND ROCHFORD CCG",750000,16320,15766,554,26,16294,15742,552,15725,13357,105,17,12,2803,4165,1571,181.23764706,2545,813,891.64884043,1156,1073,8683,5390,2759,534,551,1894,261,1168,465,24969.816667,7284.9833333,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AC5","CAMBRIDGESHIRE & PETERBOROUGH NHS 111","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",621610,24981,11163,13818,128,18864,10364,8500,18340,14940,31,23,74,3796,4690,2354,47,2336,921,780,1408,1417,10401,6272,3221,908,142,1572,343,906,323,337379,119678,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AC6","NORTHAMPTONSHIRE NHS 111","03V","NHS CORBY CCG",685500,17372,17372,0,308,16686,16686,0,14602,14706,28,6,9,1937,4742,2519,8,2223,498,936,1117,1211,9886,7527,2048,311,324,2168,194,977,997,120864,54766,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AC7","MILTON KEYNES NHS 111","04F","NHS MILTON KEYNES CCG",246835,5352,5352,0,45,5307,5307,0,5134,4341,126,36,28,776,1228,855,59,373,172,730,412,429,2870,2030,480,360,70,560,75,357,128,0,0,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AC8","LEICESTERSHIRE & RUTLAND NHS 111","04C","NHS LEICESTER CITY CCG",0,17679,17679,0,312,16890,16890,0,14967,15042,40,3,8,1797,4840,2606,11,2234,542,962,1397,1160,9462,6571,2110,781,459,2564,264,1038,1262,119952,57128,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AC9","WEST MIDLANDS NHS 111","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",0,74354,72611,1743,583,72941,71361,1580,69312,64690,0,0,0,8251,12718,7461,116.92976813,5257,2767,705.43765389,6686,5116,40593,27663,9547,3383,2191,10104,1120,4619,4365,316856.96667,253500.4,0,0,0,"SIGNED-OFF TO DH"
"2013-14","MARCH","111AD1","WANDSWORTH NHS 111","08X","NHS WANDSWORTH CCG",0,3791,3791,0,15,3776,3776,0,3638,2882,118,13,17,746,814,645,69,169,99,769,284,283,1823,1352,346,125,68,424,47,258,119,0,0,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AD2","SUTTON & MERTON NHS 111","08T","NHS SUTTON CCG",0,6480,6480,0,34,6446,6446,0,6159,4864,200,23,27,1332,1354,1061,47,293,161,755,488,447,3207,2352,651,204,99,623,75,348,200,0,0,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AD3","KINGSTON & RICHMOND NHS 111","08J","NHS KINGSTON CCG",0,3869,3869,0,24,3845,3845,0,3698,2950,124,23,16,732,873,697,59,176,97,758,265,271,1942,1457,379,106,51,421,53,243,125,0,0,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AD4","NORTH WEST LONDON NHS 111","08X","NHS WANDSWORTH CCG",0,6302,6302,0,30,6272,6272,0,6044,5273,258,36,29,676,1578,1217,42,361,215,776,543,473,3393,2475,706,212,87,777,89,424,264,0,0,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AD5","NORTH CENTRAL LONDON NHS 111","07M","NHS BARNET CCG",1443699,11934,11934,0,359,11545,11545,0,0,17115,722,7,149,0,2991,945,239,2046,920,775,2117,1374,10996,7430,2767,799,244,2384,620,986,778,0,0,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AD6","OUTER NORTH EAST LONDON NHS 111","08N","NHS REDBRIDGE CCG",990000,23377,17648,5729,1808,21569,16819,4750,20606,16810,885,0,100,0,3173,1845,55,1330,931,657,1757,1385,10421,7876,1887,658,859,2388,194,1241,953,0,0,0,0,0,"SIGNED-OFF TO DH"
"2013-14","MARCH","111AD7","SOUTH EAST LONDON NHS 111","07N","NHS BEXLEY CCG",1717373,26053,26053,0,116,25734,25734,0,25012,23009,0,0,0,2725,5593,4684,10.373651334,909,704,539,1964,1825,13622,9860,2119,1643,671,4927,585,1905,2437,94131,84475,0,0,0,"SIGNED-OFF TO DH"
"2013-14","MARCH","111AD8","EAST LONDON & CITY NHS 111","08V","NHS TOWER HAMLETS CCG",0,9170,9170,0,464,8706,8706,0,8357,6540,317,0,34,0,1282,753,60,526,366,702,719,625,3989,2976,605,408,264,943,77,552,314,0,0,0,0,0,"SIGNED-OFF TO DH"
"2013-14","MARCH","111AD9","YORKSHIRE AND HUMBER NHS 111","02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,113769,113769,0,777,112189,112189,0,108303,96050,7136,0,537,8466,22109,8405,67,13687,5302,911,9667,6784,60984,39426,9599,11959,4066,14549,1549,5804,7196,1037115,408046,0,0,0,"SIGNED-OFF TO DH"
"2013-14","MARCH","111AE1","MAINLAND SHIP NHS 111","10R","NHS PORTSMOUTH CCG",1900000,40482,38933,1549,1309,39173,37688,1485,34539,33771,1734,0,143,3525,5715,1572,94,4144,4099,1513,3427,2502,21899,14206,6864,829,2848,3095,398,1740,957,0,0,0,0,0,"SIGNED-OFF TO DH"
"2013-14","MARCH","111AE2","BUCKINGHAMSHIRE NHS 111","10Y","NHS AYLESBURY VALE CCG",0,14130,14130,0,361,13709,13709,0,13839,9786,621,42,36,3224,1994,1223,71,771,743,4153,927,672,6409,4697,1363,349,498,1280,127,721,432,0,0,0,0,0,"SIGNED-OFF TO DH"
"2013-14","MARCH","111AE3","BERKSHIRE NHS 111","11D","NHS WOKINGHAM CCG",0,21630,21630,0,467,20666,20666,0,20173,17266,1289,62,51,1998,3447,1951,67,1496,1467,3236,1674,1213,11491,8318,2517,656,660,2228,234,1264,730,0,0,0,0,0,"SIGNED-OFF TO DH"
"2013-14","MARCH","111AE4","SOUTH EAST COAST NHS 111","10D","NHS SWALE CCG",4513975,99408,99408,0,721,98067,98067,0,93126,79419,4833,211,191,13413,19616,11004,75,8612,3417,786,8660,5158,53540,42724,7673,3143,304,11757,1089,5527,5141,0,0,0,0,0,"SIGNED-OFF TO DH"
"2013-14","MARCH","111AE5","DORSET NHS 111","11J","NHS DORSET CCG",727395,20120,20100,20,212,18510,18505,5,16928,17476,968,2,43,21,3239,771,51,2468,712,1038,1783,883,10246,7083,1665,1498,820,3744,53,1196,2495,168824,59502,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AE6","BANES & WILTSHIRE NHS 111","99N","NHS WILTSHIRE CCG",0,12687,12687,0,96,12591,12591,0,11989,10810,454,305,33,989,2787,1829,45,958,449,716,1147,761,7579,5246,1626,707,103,1220,127,628,465,0,0,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AE7","BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111","11H","NHS BRISTOL CCG",0,25661,25661,0,201,25460,25460,0,24282,21656,1039,502,94,2169,5614,3741,44,1873,932,712,2054,1775,14833,10400,2789,1644,184,2810,290,1466,1054,0,0,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AE8","GLOUCESTERSHIRE & SWINDON NHS 111","11M","NHS GLOUCESTERSHIRE CCG",0,14226,14226,0,144,14082,14082,0,13364,11215,515,412,43,1897,3012,1978,49,1034,533,714,1065,819,7779,5735,1605,439,145,1407,180,710,517,0,0,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AE9","SOMERSET NHS 111","11X","NHS SOMERSET CCG",551532,12760,12750,10,226,11592,11591,1,10278,10788,755,0,25,24,2064,565,44,1499,427,1050,1248,494,6072,4569,1127,376,771,2203,30,726,1447,107385,37916,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AF1","CORNWALL NHS 111","11N","NHS KERNOW CCG",546212,6127,6042,85,124,5315,5301,14,4812,4971,317,0,17,10,1137,290,97,846,252,1295,619,286,2482,1795,410,277,303,1281,18,468,795,50626,20887,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AF2","DEVON NHS 111","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1166552,22830,22682,148,567,20243,20176,67,17644,19266,902,0,40,35,3853,1059,40,2794,729,1222,2314,1143,11231,8581,1945,705,415,4163,43,1538,2582,199305,70781,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AF3","BEDFORDSHIRE NHS 111","06F","NHS BEDFORDSHIRE CCG",431900,2605,2605,0,37,2520,2520,0,2355,3071,206,0,12,0,535,94,66,441,437,6362,335,305,1942,1280,331,331,81,408,74,266,68,0,0,0,0,0,"RETURNED TO CHILD FOR AMENDMENT"
"2013-14","MARCH","111AF4","STAFFORDSHIRE NHS 111","05V","NHS STAFFORD AND SURROUNDS CCG",1110591,33505,20554,12951,209,22612,18970,3642,22031,17051,544,5006,11,0,5992,5049,2,943,588,596,2239,1179,11139,7958,2285,896,493,2001,27,1390,584,207178,43967,0,0,0,"SIGNED-OFF TO DH"
"2013-14","MARCH","111AF5","NORTH WEST NHS 111","01A","NHS EAST LANCASHIRE CCG",0,68569,68569,0,794,66894,66894,0,62345,61427,2341,0,523,2603,14767,8908,12,5859,3199,609,6855,5496,33439,23578,4946,4915,1010,14627,1054,4822,8751,198095.31667,572331.35,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AF6","BLACKPOOL NHS 111","01A","NHS EAST LANCASHIRE CCG",0,13951,13951,0,94,13587,13587,0,12570,11298,693,0,19,1577,2516,1437,11,1079,569,485,1071,1038,6792,5430,1039,323,132,2265,112,724,1429,91426,26782,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AF7","WINTER CONTINGENCY NHS 111","10Y","NHS AYLESBURY VALE CCG",0,7132,7132,0,54,7025,7025,0,6764,6499,489,0,37,0,1653,1563,0,90,64,482,477,544,3968,2522,957,489,348,1162,95,578,489,0,0,0,0,0,"SIGNED-OFF TO DH"
