﻿"Monthly SitReps - Other Data"

"Year:2014-15","Period Name:FEBRUARY","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",1,0,1
"PROV","2014-15","FEBRUARY","Y56","LONDON COMMISSIONING REGION","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y56","LONDON COMMISSIONING REGION","R1K","LONDON NORTH WEST HEALTHCARE NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",7,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",1,1,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",9,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RPA","MEDWAY NHS FOUNDATION TRUST",2,0,0
"PROV","2014-15","FEBRUARY","Y56","LONDON COMMISSIONING REGION","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y56","LONDON COMMISSIONING REGION","RKE","THE WHITTINGTON HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",3,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",2,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RC1","BEDFORD HOSPITAL NHS TRUST",2,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",7,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",6,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",0,0,3
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",5,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",26,1,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",5,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RHU","PORTSMOUTH HOSPITALS NHS TRUST",5,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",2,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST",18,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RK9","PLYMOUTH HOSPITALS NHS TRUST",15,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RNZ","SALISBURY NHS FOUNDATION TRUST",7,0,0
"PROV","2014-15","FEBRUARY","Y56","LONDON COMMISSIONING REGION","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",2,0,1
"PROV","2014-15","FEBRUARY","Y56","LONDON COMMISSIONING REGION","RJ6","CROYDON HEALTH SERVICES NHS TRUST",4,0,1
"PROV","2014-15","FEBRUARY","Y56","LONDON COMMISSIONING REGION","RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST",1,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",0,0,2
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",0,0,1
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",0,0,2
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",0,0,1
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RM3","SALFORD ROYAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",30,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y56","LONDON COMMISSIONING REGION","R1H","BARTS HEALTH NHS TRUST",14,0,0
"PROV","2014-15","FEBRUARY","Y56","LONDON COMMISSIONING REGION","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y56","LONDON COMMISSIONING REGION","RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y56","LONDON COMMISSIONING REGION","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",20,0,0
"PROV","2014-15","FEBRUARY","Y56","LONDON COMMISSIONING REGION","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",11,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",11,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGR","WEST SUFFOLK NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",8,1,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",0,0,2
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWJ","STOCKPORT NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCF","AIREDALE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RMP","TAMESIDE HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",11,4,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA3","WESTON AREA HEALTH NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST",8,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y56","LONDON COMMISSIONING REGION","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y56","LONDON COMMISSIONING REGION","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",4,0,0
"PROV","2014-15","FEBRUARY","Y56","LONDON COMMISSIONING REGION","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",5,0,0
"PROV","2014-15","FEBRUARY","Y56","LONDON COMMISSIONING REGION","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",1,0,5
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RTG","DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RBK","WALSALL HEALTHCARE NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",3,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RR8","LEEDS TEACHING HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",0,0,1
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",23,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RMC","BOLTON NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RVJ","NORTH BRISTOL NHS TRUST",15,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",8,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",5,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",2,0,0
"PROV","2014-15","FEBRUARY","Y56","LONDON COMMISSIONING REGION","RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y56","LONDON COMMISSIONING REGION","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",1,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",2,0,2
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RFR","THE ROTHERHAM NHS FOUNDATION TRUST",2,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",1,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",19,2,0
"PROV","2014-15","FEBRUARY","Y56","LONDON COMMISSIONING REGION","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y56","LONDON COMMISSIONING REGION","RJ2","LEWISHAM AND GREENWICH NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y56","LONDON COMMISSIONING REGION","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",0,0,0
