﻿"Monthly SitReps - Other Data"

"Year:2014-15","Period Name:MAY","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2014-15","MAY","Q57","ESSEX AREA TEAM","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q57","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q56","EAST ANGLIA AREA TEAM","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q56","EAST ANGLIA AREA TEAM","RGQ","IPSWICH HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","MAY","Q60","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST",0,0,1
"PROV","2014-15","MAY","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RBK","WALSALL HEALTHCARE NHS TRUST",0,0,0
"PROV","2014-15","MAY","Q53","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",2,0,0
"PROV","2014-15","MAY","Q53","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RLQ","WYE VALLEY NHS TRUST",0,0,0
"PROV","2014-15","MAY","Q51","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",15,0,0
"PROV","2014-15","MAY","Q56","EAST ANGLIA AREA TEAM","RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",0,0,0
"PROV","2014-15","MAY","Q55","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","MAY","Q55","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",15,1,0
"PROV","2014-15","MAY","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",2,2,0
"PROV","2014-15","MAY","Q48","MERSEYSIDE AREA TEAM","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",4,0,0
"PROV","2014-15","MAY","Q70","WESSEX AREA TEAM","R1F","ISLE OF WIGHT NHS TRUST",6,0,0
"PROV","2014-15","MAY","Q70","WESSEX AREA TEAM","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q67","KENT AND MEDWAY AREA TEAM","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",3,0,0
"PROV","2014-15","MAY","Q68","SURREY AND SUSSEX AREA TEAM","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",4,2,0
"PROV","2014-15","MAY","Q71","LONDON AREA TEAM","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",1,0,0
"PROV","2014-15","MAY","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q56","EAST ANGLIA AREA TEAM","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",2,0,0
"PROV","2014-15","MAY","Q59","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",1,0,0
"PROV","2014-15","MAY","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q48","MERSEYSIDE AREA TEAM","RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST",0,0,0
"PROV","2014-15","MAY","Q70","WESSEX AREA TEAM","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",6,0,0
"PROV","2014-15","MAY","Q69","THAMES VALLEY AREA TEAM","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q68","SURREY AND SUSSEX AREA TEAM","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","MAY","Q68","SURREY AND SUSSEX AREA TEAM","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA3","WESTON AREA HEALTH NHS TRUST",0,0,0
"PROV","2014-15","MAY","Q71","LONDON AREA TEAM","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q71","LONDON AREA TEAM","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","MAY","Q71","LONDON AREA TEAM","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",4,0,0
"PROV","2014-15","MAY","Q71","LONDON AREA TEAM","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",0,0,0
"PROV","2014-15","MAY","Q71","LONDON AREA TEAM","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",0,0,1
"PROV","2014-15","MAY","Q64","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",0,0,0
"PROV","2014-15","MAY","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q59","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",1,0,0
"PROV","2014-15","MAY","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q52","WEST YORKSHIRE AREA TEAM","RCF","AIREDALE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q55","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q55","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q48","MERSEYSIDE AREA TEAM","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q47","LANCASHIRE AREA TEAM","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",4,0,0
"PROV","2014-15","MAY","Q45","DURHAM, DARLINGTON AND TEES AREA TEAM","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",0,0,1
"PROV","2014-15","MAY","Q69","THAMES VALLEY AREA TEAM","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",0,0,0
"PROV","2014-15","MAY","Q67","KENT AND MEDWAY AREA TEAM","RN7","DARTFORD AND GRAVESHAM NHS TRUST",1,0,0
"PROV","2014-15","MAY","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",12,0,0
"PROV","2014-15","MAY","Q71","LONDON AREA TEAM","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q71","LONDON AREA TEAM","R1H","BARTS HEALTH NHS TRUST",0,0,0
"PROV","2014-15","MAY","Q71","LONDON AREA TEAM","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",4,0,0
"PROV","2014-15","MAY","Q64","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RD1","ROYAL UNITED HOSPITAL BATH NHS TRUST",4,0,0
"PROV","2014-15","MAY","Q57","ESSEX AREA TEAM","NNQ01","BRAINTREE COMMUNITY HOSPITAL",0,0,0
"PROV","2014-15","MAY","Q57","ESSEX AREA TEAM","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",8,0,0
"PROV","2014-15","MAY","Q56","EAST ANGLIA AREA TEAM","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,0
"PROV","2014-15","MAY","Q56","EAST ANGLIA AREA TEAM","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1,0,0
"PROV","2014-15","MAY","Q60","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q53","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",0,0,0
"PROV","2014-15","MAY","Q51","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q51","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q50","NORTH YORKSHIRE AND HUMBER AREA TEAM","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","MAY","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",0,0,0
"ENGLAND",,,,,,,241,9,21
