﻿"Monthly SitReps - Critical Care Data"

"Year:2014-15","Period Name:NOVEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RX1",103,72,10,9,24,17
"RXC",19,15,0,0,0,0
"RXF",25,18,0,0,7,2
"RXH",46,44,10,9,18,15
"RXK",17,16,0,0,10,10
"RXL",34,29,0,0,6,1
"RXN",28,28,0,0,7,4
"RXP",21,21,0,0,0,0
"RXQ",20,12,0,0,3,3
"RXR",24,17,0,0,8,3
"RXW",17,15,0,0,6,5
"RYJ",100,96,8,8,25,20
"RYR",21,19,0,0,30,11
"RYV",0,0,1,0,1,0
"ENGLAND",3992,3458,450,395,1376,983
