﻿"Monthly SitReps - Critical Care Data"

"Year:2014-15","Period Name:JULY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RGR",9,8,0,0,12,11
"RGT",59,55,11,7,45,35
"RH8",18,12,4,4,12,3
"RHM",75,63,32,26,36,30
"RHQ",85,81,0,0,42,39
"RHU",15,14,0,0,14,8
"RHW",13,11,0,0,2,0
"RJ1",79,75,20,16,16,16
"RJ2",38,30,0,0,5,1
"RJ6",12,12,0,0,4,2
"RJ7",47,45,10,5,35,33
"RJC",7,6,0,0,0,0
"RJD",10,9,0,0,0,0
"RJE",66,61,8,1,10,10
"RJF",8,7,0,0,0,0
"RJL",19,16,0,0,4,1
"RJN",6,2,0,0,1,0
"RJR",14,10,0,0,4,0
"RJZ",85,76,12,10,39,38
"RK5",11,7,2,0,0,0
"RK9",42,35,0,0,7,5
"RKB",39,38,4,3,27,23
"RKE",15,12,0,0,23,18
"RL1",2,2,0,0,0,0
"RL4",28,26,0,0,14,13
"RLN",18,12,0,0,7,6
"RLQ",6,3,0,0,1,0
"RLT",8,5,0,0,0,0
"RLU",0,0,0,0,10,8
"RM1",19,17,4,4,15,5
"RM2",39,35,0,0,2,0
"RM3",43,33,0,0,0,0
"RMC",18,11,0,0,16,11
"RMP",11,11,0,0,3,3
"RN3",10,7,0,0,8,5
"RN5",18,17,0,0,5,0
"RN7",10,10,0,0,0,0
"RNA",20,18,0,0,18,13
"RNL",14,8,0,0,0,0
"RNQ",12,10,0,0,4,0
"RNS",16,14,0,0,2,0
"RNZ",8,8,0,0,4,0
"RP4",0,0,37,32,0,0
"RP5",25,22,0,0,6,0
"RPA",29,27,2,1,8,8
"RPC",2,2,0,0,0,0
"RPY",17,15,0,0,0,0
"RQ3",0,0,25,23,0,0
"RQ6",29,26,0,0,0,0
"RQ8",26,17,0,0,6,4
"RQM",10,10,0,0,37,25
"RQQ",4,4,1,0,1,0
"RQW",9,9,0,0,6,6
"RQX",7,7,0,0,16,14
"RR1",32,30,4,4,5,5
"RR7",12,10,0,0,0,0
"RR8",91,78,16,9,40,26
"RRF",11,10,0,0,1,0
"RRJ",13,13,0,0,0,0
"RRK",75,75,0,0,0,0
"RRV",72,57,0,0,32,28
"RT3",108,90,24,21,0,0
"RTD",88,68,28,23,12,11
"RTE",18,13,2,0,10,8
"RTF",27,24,0,0,0,0
"RTG",49,44,4,3,8,4
"RTH",74,57,19,7,42,33
"RTK",13,13,0,0,8,5
"RTP",16,15,0,0,20,13
"RTR",66,59,3,2,6,5
"RTX",14,10,0,0,2,1
"RV8",31,27,0,0,5,2
"RVJ",32,31,0,0,33,29
"RVR",18,11,0,0,5,5
"RVV",26,17,0,0,7,7
"RVW",16,12,0,0,4,3
"RVY",21,18,1,0,2,0
"RW3",47,43,24,24,27,27
"RW6",39,28,0,0,11,9
"RWA",51,37,0,0,5,3
"RWD",31,23,0,0,3,0
"RWE",75,53,20,20,40,40
"RWF",16,13,0,0,0,0
"RWG",19,14,0,0,6,6
"RWH",19,11,0,0,10,3
"RWJ",13,11,2,0,2,2
"RWP",26,19,0,0,6,4
"RWW",18,14,0,0,3,1
"RWY",13,9,0,0,6,2
"RX1",103,79,10,5,24,16
"RXC",19,11,0,0,0,0
"RXF",25,13,0,0,7,5
"RXH",51,46,9,4,18,15
"RXK",19,17,0,0,10,10
"RXL",34,26,0,0,6,1
"RXN",28,27,0,0,7,7
"RXP",21,17,0,0,0,0
"RXQ",20,18,0,0,10,10
"RXR",28,22,0,0,6,3
"RXW",16,15,0,0,6,3
"RYJ",93,93,8,5,25,15
"RYR",22,18,0,0,30,13
"RYV",0,0,1,0,1,0
"ENGLAND",3910,3276,437,324,1359,1004
