﻿"Monthly SitReps - Critical Care Data"

"Year:2014-15","Period Name:APRIL","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RWD",31,25,0,0,3,0
"RWE",75,46,19,13,40,38
"RWF",15,13,0,0,0,0
"RWG",19,17,0,0,3,3
"RWH",19,14,0,0,10,4
"RWJ",13,11,2,0,2,1
"RWP",26,21,0,0,6,5
"RWW",18,14,0,0,3,1
"RWY",13,7,0,0,6,4
"RX1",99,87,14,8,24,15
"RXC",19,15,0,0,0,0
"RXF",25,15,0,0,7,3
"RXH",52,50,9,9,18,16
"RXK",18,16,0,0,10,8
"RXL",34,31,0,0,6,0
"RXN",28,24,0,0,7,3
"RXP",21,14,0,0,0,0
"RXQ",18,18,0,0,6,6
"RXR",28,21,0,0,6,2
"RXW",19,17,0,0,6,6
"RYJ",99,92,8,6,25,17
"RYR",22,21,0,0,30,16
"RYV",0,0,1,1,1,0
"ENGLAND",3949,3377,443,352,1372,1006
