ALL CANCERS TWO WEEK WAIT,,,,,,,
42675,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1592,1554,38,97.61%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1076,1035,41,96.19%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1035,988,47,95.46%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,866,796,70,91.92%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,370,356,14,96.22%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,515,489,26,94.95%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,704,696,8,98.86%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,508,504,4,99.21%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,887,838,49,94.48%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,314,303,11,96.50%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,679,660,19,97.20%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,500,473,27,94.60%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1787,1671,116,93.51%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,686,670,16,97.67%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,518,500,18,96.53%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,617,590,27,95.62%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,846,824,22,97.40%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,419,419,0,100.00%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,425,401,24,94.35%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,476,445,31,93.49%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,521,483,38,92.71%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,265,253,12,95.47%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,776,747,29,96.26%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,597,584,13,97.82%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,650,615,35,94.62%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,874,821,53,93.94%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,680,668,12,98.24%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,749,730,19,97.46%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,613,575,38,93.80%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1614,1526,88,94.55%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,630,612,18,97.14%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,580,548,32,94.48%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,517,488,29,94.39%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,816,761,55,93.26%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,584,546,38,93.49%
E38000085,03F,NHS HULL CCG,ALL CANCERS,660,618,42,93.64%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1128,1094,34,96.99%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,415,400,15,96.39%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,702,676,26,96.30%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1833,1762,71,96.13%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,362,355,7,98.07%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,500,482,18,96.40%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,920,829,91,90.11%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,383,362,21,94.52%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,612,588,24,96.08%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,863,825,38,95.60%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1150,1101,49,95.74%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,760,719,41,94.61%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1143,1081,62,94.58%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,794,746,48,93.95%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,604,569,35,94.21%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1455,1420,35,97.59%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,322,315,7,97.83%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,553,525,28,94.94%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,721,665,56,92.23%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,482,437,45,90.66%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,997,972,25,97.49%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,830,767,63,92.41%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1622,1577,45,97.23%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,481,462,19,96.05%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,340,324,16,95.29%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1453,1391,62,95.73%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,721,701,20,97.23%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,329,315,14,95.74%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,921,876,45,95.11%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,693,670,23,96.68%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,929,908,21,97.74%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,442,425,17,96.15%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,404,385,19,95.30%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,497,482,15,96.98%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,495,483,12,97.58%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,499,468,31,93.79%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,465,451,14,96.99%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,673,655,18,97.33%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,853,798,55,93.55%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,763,729,34,95.54%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,716,686,30,95.81%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,922,897,25,97.29%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3062,2912,150,95.10%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1046,996,50,95.22%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,586,577,9,98.46%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,911,871,40,95.61%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,492,470,22,95.53%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,288,282,6,97.92%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,646,631,15,97.68%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1892,1792,100,94.71%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,573,561,12,97.91%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,711,692,19,97.33%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,463,398,65,85.96%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,520,503,17,96.73%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,712,687,25,96.49%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,372,363,9,97.58%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,667,636,31,95.35%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1151,1083,68,94.09%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,335,286,49,85.37%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1497,1424,73,95.12%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1163,1069,94,91.92%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,294,284,10,96.60%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,886,856,30,96.61%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1857,1758,99,94.67%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,471,466,5,98.94%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1068,750,318,70.22%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,657,634,23,96.50%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,597,582,15,97.49%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,913,843,70,92.33%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,709,689,20,97.18%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,465,442,23,95.05%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,479,458,21,95.62%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,723,707,16,97.79%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,328,324,4,98.78%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,546,524,22,95.97%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,750,710,40,94.67%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,605,582,23,96.20%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,864,811,53,93.87%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,390,371,19,95.13%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,888,745,143,83.90%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,648,620,28,95.68%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,522,459,63,87.93%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1376,1326,50,96.37%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,423,398,25,94.09%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,720,659,61,91.53%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,602,580,22,96.35%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,584,541,43,92.64%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,950,932,18,98.11%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,951,878,73,92.32%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,872,840,32,96.33%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,769,747,22,97.14%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,235,226,9,96.17%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,468,458,10,97.86%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,335,312,23,93.13%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,586,555,31,94.71%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,786,766,20,97.46%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,567,540,27,95.24%
E38000184,10E,NHS THANET CCG,ALL CANCERS,430,417,13,96.98%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,420,386,34,91.90%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,681,661,20,97.06%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,674,638,36,94.66%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,861,793,68,92.10%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,273,268,5,98.17%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1304,1258,46,96.47%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,748,724,24,96.79%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,640,637,3,99.53%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,888,772,116,86.94%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,568,533,35,93.84%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,484,473,11,97.73%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,775,756,19,97.55%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1055,1031,24,97.73%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1767,1707,60,96.60%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1300,1220,80,93.85%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,292,282,10,96.58%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1034,985,49,95.26%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,571,519,52,90.89%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,519,507,12,97.69%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,839,813,26,96.90%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,880,863,17,98.07%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1239,1155,84,93.22%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,427,409,18,95.78%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1025,988,37,96.39%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,462,451,11,97.62%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,639,600,39,93.90%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,329,267,62,81.16%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,155,147,8,94.84%
N/A,5K6,DISCONTINUED ORGANISATION,ALL CANCERS,1,0,1,0.00%
,,,,,,,
,,ENGLAND,ALL CANCERS,161048,153249,7799,95.16%
