ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
PERIOD: November 2016,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1030,1002,28,97.28%,,1002,10,11,7,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1348,1307,41,96.96%,,1307,13,17,10,1
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,787,729,58,92.63%,,729,15,24,15,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1143,1037,106,90.73%,,1037,23,47,27,9
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,867,821,46,94.69%,,821,12,23,6,5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,806,782,24,97.02%,,782,7,11,5,1
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1024,1001,23,97.75%,,1001,7,7,6,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,740,720,20,97.30%,,720,5,9,5,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1572,1498,74,95.29%,,1498,18,25,25,6
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,999,983,16,98.40%,,983,11,2,2,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,684,646,38,94.44%,,646,14,14,8,2
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1491,1436,55,96.31%,,1436,15,22,16,2
,RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1245,1174,71,94.30%,,1174,19,23,26,3
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,625,601,24,96.16%,,601,8,8,7,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1241,1215,26,97.90%,,1215,4,12,4,6
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,427,419,8,98.13%,,419,4,3,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2388,2327,61,97.45%,,2327,21,21,16,3
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1412,1351,61,95.68%,,1351,14,29,15,3
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1482,1462,20,98.65%,,1462,5,10,3,2
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,976,944,32,96.72%,,944,9,17,5,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1954,1879,75,96.16%,,1879,20,38,11,6
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,863,845,18,97.91%,,845,2,9,7,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,349,342,7,97.99%,,342,1,3,2,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1834,1717,117,93.62%,,1717,35,50,25,7
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,937,873,64,93.17%,,873,21,37,5,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1327,1218,109,91.79%,,1218,26,47,17,19
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1346,1308,38,97.18%,,1308,17,11,9,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,718,705,13,98.19%,,705,3,6,2,2
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2288,2205,83,96.37%,,2205,29,31,20,3
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,521,518,3,99.42%,,518,2,0,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,620,610,10,98.39%,,610,4,4,2,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1365,1273,92,93.26%,,1273,12,31,38,11
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1568,1462,106,93.24%,,1462,17,52,28,9
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1023,993,30,97.07%,,993,6,16,4,4
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,418,403,15,96.41%,,403,4,7,2,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,628,616,12,98.09%,,616,3,7,1,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,978,958,20,97.96%,,958,9,7,2,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2202,1843,359,83.70%,,1843,67,138,127,27
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,805,793,12,98.51%,,793,6,4,2,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1200,1154,46,96.17%,,1154,12,26,6,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2440,2329,111,95.45%,,2329,33,53,22,3
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2096,2033,63,96.99%,,2033,17,28,12,6
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,225,218,7,96.89%,,218,0,3,3,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1782,1687,95,94.67%,,1687,21,38,30,6
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,631,613,18,97.15%,,613,6,4,5,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1131,1075,56,95.05%,,1075,16,26,10,4
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1417,1292,125,91.18%,,1292,43,42,25,15
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,743,734,9,98.79%,,734,1,6,2,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1069,1041,28,97.38%,,1041,6,10,8,4
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1907,1845,62,96.75%,,1845,13,29,16,4
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,984,912,72,92.68%,,912,30,20,19,3
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1995,1946,49,97.54%,,1946,15,20,13,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1888,1696,192,89.83%,,1696,37,77,53,25
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,842,821,21,97.51%,,821,10,11,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,544,520,24,95.59%,,520,4,15,3,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,983,938,45,95.42%,,938,10,17,14,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,918,885,33,96.41%,,885,12,8,11,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,517,497,20,96.13%,,497,4,6,6,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,985,928,57,94.21%,,928,14,27,10,6
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1047,998,49,95.32%,,998,8,27,10,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1545,1484,61,96.05%,,1484,14,30,13,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1838,1737,101,94.50%,,1737,32,48,17,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1938,1885,53,97.27%,,1885,17,26,8,2
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1170,1109,61,94.79%,,1109,12,18,27,4
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1697,1610,87,94.87%,,1610,17,44,16,10
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,704,698,6,99.15%,,698,2,3,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1798,1753,45,97.50%,,1753,13,19,10,3
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,198,194,4,97.98%,,194,1,3,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1523,1479,44,97.11%,,1479,8,23,9,4
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1341,1294,47,96.50%,,1294,15,25,7,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1476,1409,67,95.46%,,1409,20,31,11,5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2521,2376,145,94.25%,,2376,27,67,35,16
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1184,1155,29,97.55%,,1155,4,8,13,4
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,177,175,2,98.87%,,175,1,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,553,553,0,100.00%,,553,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1131,1083,48,95.76%,,1083,18,20,7,3
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1147,1106,41,96.43%,,1106,18,16,5,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,645,595,50,92.25%,,595,18,21,8,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1121,1048,73,93.49%,,1048,9,35,18,11
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,10,0,100.00%,,10,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1613,1534,79,95.10%,,1534,17,31,21,10
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1061,1015,46,95.66%,,1015,11,20,10,5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1838,1717,121,93.42%,,1717,31,63,25,2
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1307,1219,88,93.27%,,1219,20,30,31,7
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,263,258,5,98.10%,,258,0,0,4,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,796,752,44,94.47%,,752,8,33,3,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,744,688,56,92.47%,,688,23,24,8,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,604,573,31,94.87%,,573,15,7,7,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1183,1014,169,85.71%,,1014,33,96,36,4
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1067,1024,43,95.97%,,1024,16,14,7,6
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,758,741,17,97.76%,,741,2,11,4,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1334,1262,72,94.60%,,1262,19,30,16,7
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,850,830,20,97.65%,,830,7,5,5,3
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,924,885,39,95.78%,,885,12,14,8,5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1189,1141,48,95.96%,,1141,13,22,13,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,522,495,27,94.83%,,495,11,10,5,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1820,1721,99,94.56%,,1721,32,35,16,16
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1056,1031,25,97.63%,,1031,12,7,5,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,709,698,11,98.45%,,698,6,4,1,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,26,26,0,100.00%,,26,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,702,680,22,96.87%,,680,5,7,7,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,986,974,12,98.78%,,974,5,5,2,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,384,379,5,98.70%,,379,2,2,0,1
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,55,55,0,100.00%,,55,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1231,1150,81,93.42%,,1150,31,35,11,4
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,24,24,0,100.00%,,24,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,652,634,18,97.24%,,634,4,8,4,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,994,674,320,67.81%,,674,4,55,216,45
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1618,1522,96,94.07%,,1522,22,40,25,9
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1168,1129,39,96.66%,,1129,8,11,13,7
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1036,997,39,96.24%,,997,9,17,10,3
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1429,1365,64,95.52%,,1365,14,29,15,6
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1122,1069,53,95.28%,,1069,15,23,6,9
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1219,1173,46,96.23%,,1173,14,22,7,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1787,1717,70,96.08%,,1717,21,37,10,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2524,2403,121,95.21%,,2403,34,49,26,12
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,952,908,44,95.38%,,908,21,16,5,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2273,2119,154,93.22%,,2119,60,57,22,15
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,749,730,19,97.46%,,730,8,7,4,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,813,762,51,93.73%,,762,16,16,14,5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1195,1129,66,94.48%,,1129,13,28,16,9
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,954,930,24,97.48%,,930,16,4,3,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1590,1540,50,96.86%,,1540,12,20,12,6
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,408,399,9,97.79%,,399,4,2,3,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1097,1061,36,96.72%,,1061,11,20,3,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1646,1358,288,82.50%,,1358,71,123,56,38
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,883,864,19,97.85%,,864,5,12,2,0
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,736,688,48,93.48%,,688,17,20,9,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,688,635,53,92.30%,,635,19,22,8,4
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1350,1212,138,89.78%,,1212,39,30,21,48
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,122,122,0,100.00%,,122,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,875,842,33,96.23%,,842,10,15,6,2
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,59,59,0,100.00%,,59,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,162356,154468,7888,95.14%,,154468,2068,3238,1880,702
