"Dementia Assessment and Referral data collection, England - November 2016",,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, November 2016 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
KINGSTON HOSPITAL NHS TRUST,RAX,197,306,64%,43,47,91%,16,17,94%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,320,352,91%,110,111,99%,85,90,94%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,28,28,100%,5,5,100%,5,5,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,1,1,100%,0,0,-,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,364,394,92%,37,40,93%,18,19,95%
MEDWAY NHS FOUNDATION TRUST,RPA,315,338,93%,44,44,100%,44,44,100%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,164,176,93%,8,8,100%,8,8,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,230,251,92%,86,86,100%,32,34,94%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,579,595,97%,35,36,97%,35,35,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,407,407,100%,59,59,100%,19,20,95%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,537,593,91%,39,39,100%,25,25,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,357,393,91%,44,48,92%,2,2,100%
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,507,751,68%,326,410,80%,138,138,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,5,5,100%,0,0,-,0,0,-
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,343,346,99%,292,292,100%,96,96,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,611,678,90%,125,125,100%,34,34,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,5,5,100%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,409,448,91%,63,64,98%,41,41,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,55,60,92%,4,4,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,459,502,91%,443,443,100%,219,219,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,510,593,86%,178,203,88%,141,141,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,266,293,91%,49,50,98%,44,47,94%
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,557,628,89%,47,49,96%,4,4,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,356,361,99%,34,37,92%,2,3,67%
SALISBURY NHS FOUNDATION TRUST,RNZ,104,116,90%,19,19,100%,18,18,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,775,787,98%,264,264,100%,131,131,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,532,586,91%,2,2,100%,2,2,100%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,453,474,96%,64,64,100%,32,32,100%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,256,318,81%,14,17,82%,3,4,75%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,190,205,93%,22,24,92%,15,16,94%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,425,426,100%,98,98,100%,50,50,100%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,356,367,97%,44,47,94%,22,22,100%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,344,347,99%,6,6,100%,1,1,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,182,438,42%,11,11,100%,5,5,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,27,27,100%,0,0,-,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,11,12,92%,0,0,-,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,549,577,95%,93,93,100%,28,29,97%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,99,199,50%,10,16,63%,9,9,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,180,343,52%,7,22,32%,1,3,33%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,253,269,94%,46,46,100%,46,46,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,3,4,75%,1,1,100%,0,1,0%
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,323,379,85%,71,72,99%,10,11,91%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,588,596,99%,78,123,63%,17,20,85%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,7,7,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,2,5,40%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,7,7,100%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,250,422,59%,33,55,60%,27,27,100%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,134,134,100%,28,28,100%,28,28,100%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,294,297,99%,21,21,100%,21,21,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,615,622,99%,119,119,100%,30,30,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,546,555,98%,34,35,97%,7,7,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,336,378,89%,32,34,94%,4,4,100%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,355,389,91%,39,39,100%,24,24,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,407,425,96%,88,88,100%,12,12,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,295,295,100%,70,70,100%,70,70,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,873,891,98%,76,80,95%,24,24,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,675,720,94%,151,158,96%,37,41,90%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,330,364,91%,38,38,100%,38,38,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,130,362,36%,57,57,100%,0,0,-
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,718,818,88%,112,112,100%,100,100,100%
,Total ," 32,497 "," 36,810 ",88.3%," 5,848 "," 6,219 ",94.0%," 2,597 "," 2,769 ",93.8%
Non-Foundation Trusts,, November 2016 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question ,Percentage with a  diagnostic assessment, Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,521,549,95%,50,50,100%,50,50,100%
BARTS HEALTH NHS TRUST,R1H,720,830,87%,120,131,92%,101,101,100%
BEDFORD HOSPITAL NHS TRUST,RC1,248,252,98%,5,5,100%,0,3,0%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,97,111,87%,23,23,100%,21,23,91%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,361,488,74%,96,96,100%,76,81,94%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,408,423,96%,65,70,93%,70,70,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,141,150,94%,13,13,100%,10,10,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,392,392,100%,83,83,100%,46,46,100%
EAST CHESHIRE NHS TRUST,RJN,269,271,99%,15,16,94%,3,11,27%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,418,565,74%,115,128,90%,31,33,94%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,406,441,92%,62,62,100%,41,42,98%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,205,441,46%,51,55,93%,11,19,58%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,193,209,92%,60,61,98%,1,1,100%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,145,172,84%,18,18,100%,11,11,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,457,507,90%,44,45,98%,37,39,95%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,352,406,87%,190,192,99%,31,31,100%
IPSWICH HOSPITAL NHS TRUST,RGQ,426,428,100%,70,72,97%,49,49,100%
ISLE OF WIGHT NHS TRUST,R1F,24,24,100%,1,1,100%,1,1,100%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,621,622,100%,16,16,100%,16,16,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,269,269,100%,39,39,100%,35,35,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,592,592,100%,154,154,100%,23,24,96%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,537,542,99%,66,67,99%,46,46,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,328,406,81%,18,35,51%,18,35,51%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,450,457,98%,67,68,99%,47,50,94%
NORTH BRISTOL NHS TRUST,RVJ,638,682,94%,28,31,90%,27,27,100%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,263,367,72%,132,250,53%,1,9,11%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,580,640,91%,307,330,93%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,265,275,96%,39,39,100%,7,7,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,254,273,93%,0,29,0%,0,0,-
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1037,1132,92%,99,99,100%,63,63,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,493,496,99%,33,33,100%,17,18,94%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,434,557,78%,72,72,100%,35,35,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,372,378,98%,40,40,100%,26,26,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,432,456,95%,2,3,67%,0,0,-
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,3,3,100%,0,0,-,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,164,181,91%,40,40,100%,11,15,73%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,424,465,91%,27,27,100%,7,7,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,172,325,53%,5,5,100%,4,5,80%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,378,408,93%,66,69,96%,17,18,94%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,593,631,94%,37,39,95%,37,37,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,275,291,95%,124,124,100%,46,49,94%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,357,357,100%,22,22,100%,20,20,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,178,189,94%,35,35,100%,25,25,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,952,995,96%,195,208,94%,34,39,87%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,616,743,83%,270,280,96%,32,35,91%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,485,511,95%,70,70,100%,68,68,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,840,909,92%,201,208,97%,87,87,100%
WALSALL HEALTHCARE NHS TRUST,RBK,367,418,88%,49,49,100%,4,4,100%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,634,660,96%,29,29,100%,9,9,100%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,609,689,88%,184,191,96%,91,91,100%
WYE VALLEY NHS TRUST,RLQ,146,158,92%,5,5,100%,5,5,100%
,Total ," 20,541 "," 22,736 ",90.3%," 3,552 "," 3,827 ",92.8%," 1,448 "," 1,526 ",94.9%
