"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"May-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3427","2098","1329","0.61219725707616002",,"1395","703","554","428","347"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2035","1397","638","0.68648648648648602",,"902","495","361","197","80"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1334","1008","326","0.755622188905547",,"692","316","172","105","49"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2473","1793","680","0.72503032753740404",,"1166","627","277","223","180"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1285","901","384","0.70116731517509701",,"715","186","188","102","94"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","498","345","153","0.69277108433734902",,"217","128","63","56","34"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2034","1637","397","0.80481809242871205",,"1303","334","180","109","108"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1477","1165","312","0.78876100203114397",,"926","239","121","124","67"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2423","1734","689","0.71564176640528299",,"1206","528","287","257","145"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2102","1725","377","0.82064700285442405",,"1222","503","180","122","75"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1145","871","274","0.76069868995633205",,"692","179","109","104","61"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1296","994","302","0.76697530864197505",,"715","279","170","98","34"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2083","1435","648","0.68891022563610205",,"972","463","179","263","206"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2511","1816","695","0.72321784149741097",,"959","857","264","255","176"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","592","422","170","0.71283783783783805",,"327","95","77","56","37"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","790","547","243","0.69240506329113904",,"401","146","114","76","53"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1093","903","190","0.82616651418115306",,"761","142","109","53","28"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3271","2535","736","0.77499235707734604",,"1803","732","356","248","132"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1668","1418","250","0.85011990407673899",,"807","611","153","84","13"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2087","1422","665","0.68136080498322904",,"759","663","217","187","261"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4023","2771","1252","0.688789460601541",,"1918","853","437","489","326"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2835","1856","979","0.65467372134038804",,"1225","631","388","342","249"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","7","14","0.33333333333333298",,"2","5","7","6","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3545","2150","1395","0.60648801128349805",,"1191","959","547","413","435"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","328","197","131","0.60060975609756095",,"103","94","36","39","56"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3132","2192","940","0.69987228607918295",,"1759","433","371","342","227"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1798","1210","588","0.67296996662958797",,"787","423","288","196","104"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3850","2115","1735","0.54935064935064903",,"1274","841","879","525","331"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1538","1234","304","0.802340702210663",,"899","335","155","92","57"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4495","2415","2080","0.53726362625139001",,"1035","1380","980","525","575"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1360","988","372","0.72647058823529398",,"721","267","147","135","90"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2514","2054","460","0.81702466189339695",,"1571","483","230","156","74"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1362","1020","342","0.74889867841409696",,"759","261","116","112","114"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7","7","0","1",,"3","4","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2865","2074","791","0.72390924956369995",,"1200","874","225","276","290"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2289","1667","622","0.72826561817387503",,"614","1053","283","183","156"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1258","853","405","0.67806041335453104",,"650","203","117","112","176"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","920","393","527","0.42717391304347802",,"234","159","158","141","228"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1600","1220","380","0.76249999999999996",,"864","356","172","121","87"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2357","1568","789","0.66525243954179003",,"1017","551","353","241","195"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1587","1259","328","0.793320730938878",,"919","340","168","111","49"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1231","733","498","0.59545085296506906",,"421","312","212","180","106"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1385","911","474","0.65776173285198603",,"548","363","194","187","93"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1696","1250","446","0.73702830188679203",,"760","490","219","137","90"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2745","2029","716","0.73916211293260503",,"1116","913","372","254","90"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2417","1822","595","0.75382705833678099",,"833","989","267","201","127"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2245","1771","474","0.78886414253897597",,"1353","418","268","132","74"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","491","419","72","0.85336048879837101",,"346","73","40","17","15"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1980","1479","501","0.74696969696969695",,"1135","344","200","164","137"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2437","1684","753","0.69101354123922898",,"1079","605","338","289","126"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2410","2000","410","0.829875518672199",,"1398","602","170","167","73"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4100","3010","1090","0.73414634146341495",,"1871","1139","582","317","191"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","156","98","58","0.62820512820512797",,"51","47","22","16","20"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","904","775","129","0.85730088495575196",,"481","294","66","47","16"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1878","1193","685","0.63525026624068204",,"759","434","256","242","187"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1066","814","252","0.76360225140712901",,"608","206","106","68","78"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1882","1355","527","0.71997874601487799",,"1087","268","149","182","196"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","25","25","0","1",,"21","4","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2443","1550","893","0.634465820712239",,"994","556","296","394","203"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1509","1163","346","0.77070907886017204",,"798","365","148","128","70"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1180","806","374","0.68305084745762701",,"371","435","212","115","47"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1436","819","617","0.57033426183844005",,"471","348","205","264","148"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1232","867","365","0.70373376623376604",,"481","386","138","132","95"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1444","960","484","0.66481994459833804",,"614","346","195","150","139"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1130","746","384","0.66017699115044204",,"565","181","87","104","193"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1885","1431","454","0.759151193633952",,"1020","411","175","182","97"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1870","1407","463","0.75240641711229905",,"1067","340","184","182","97"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1089","677","412","0.62167125803489398",,"373","304","207","137","68"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2173","1701","472","0.78278877128393898",,"1126","575","275","139","58"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1198","940","258","0.78464106844741199",,"718","222","95","103","60"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4","3","1","0.75",,"2","1","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12","8","4","0.66666666666666696",,"6","2","1","3","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1392","1010","382","0.72557471264367801",,"906","104","135","155","92"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1097","830","267","0.75660893345487701",,"566","264","124","89","54"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2165","1680","485","0.77598152424942302",,"1140","540","284","122","79"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1562","1030","532","0.65941101152368797",,"826","204","160","177","195"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1099","683","416","0.62147406733393995",,"533","150","131","157","128"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","28","26","2","0.92857142857142905",,"15","11","1","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1022","695","327","0.68003913894324897",,"464","231","147","128","52"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","655","506","149","0.772519083969466",,"285","221","85","48","16"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","58","48","10","0.82758620689655205",,"36","12","4","5","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1804","1264","540","0.70066518847006698",,"967","297","207","207","126"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2622","1673","949","0.63806254767353199",,"1026","647","329","300","320"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1534","1018","516","0.66362451108213805",,"560","458","239","153","124"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2932","1709","1223","0.58287858117326097",,"911","798","392","403","428"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1611","1111","500","0.68963376784605801",,"761","350","268","138","94"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1975","1593","382","0.80658227848101305",,"1141","452","183","103","96"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3970","2426","1544","0.61108312342569304",,"1869","557","437","510","597"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1910","1398","512","0.73193717277486903",,"771","627","171","142","199"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2666","1935","731","0.72580645161290303",,"1443","492","293","223","215"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2851","2030","821","0.71203086636267998",,"1094","936","358","284","179"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3409","2298","1111","0.67409797594602505",,"1733","565","397","402","312"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3939","2925","1014","0.74257425742574301",,"2296","629","357","420","237"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1829","1479","350","0.80863860032804802",,"1082","397","152","132","66"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2935","1666","1269","0.56763202725724005",,"665","1001","398","417","454"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2531","2039","492","0.80561043065981797",,"1531","508","199","164","129"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4626","3228","1398","0.697795071335927",,"2168","1060","528","449","421"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","770","527","243","0.68441558441558403",,"349","178","74","66","103"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1077","804","273","0.746518105849582",,"567","237","95","109","69"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1855","1071","784","0.57735849056603805",,"648","423","374","289","121"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1287","933","354","0.72494172494172504",,"612","321","125","128","101"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","741","480","261","0.64777327935222695",,"196","284","115","87","59"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1826","1376","450","0.75355969331872996",,"1046","330","163","148","139"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2376","1388","988","0.58417508417508401",,"771","617","379","311","298"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1526","997","529","0.65334207077326301",,"809","188","161","172","196"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","730","465","265","0.63698630136986301",,"308","157","141","82","42"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","822","573","249","0.69708029197080301",,"427","146","93","88","68"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1929","1362","567","0.70606531881804002",,"867","495","239","206","122"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","91","87","4","0.95604395604395598",,"84","3","2","1","1"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","313","306","7","0.97763578274760399",,"223","83","5","2","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","2","1","1","0.5",,"1","0","1","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","716","638","78","0.89106145251396696",,"540","98","67","11","0"
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","238452","168899","69553","0.70831446161072298",,"113952","54947","28735","23110","17708"
