"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: MAY 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","39","31","8","0.794871794871795"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","66","57","9","0.863636363636364"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","27","19","8","0.703703703703704"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","49","45","4","0.918367346938776"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","21","11","10","0.523809523809524"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","16","16","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","226","199","27","0.880530973451327"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","72","48","24","0.666666666666667"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","34","30","4","0.882352941176471"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","27","20","7","0.740740740740741"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","24","16","8","0.666666666666667"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","148","131","17","0.885135135135135"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","96","86","10","0.895833333333333"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","67","59","8","0.880597014925373"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","20","19","1","0.95"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","78","68","10","0.871794871794872"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","17","10","7","0.588235294117647"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","78","50","28","0.641025641025641"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","41","38","3","0.926829268292683"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","19","16","3","0.842105263157895"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","23","17","6","0.739130434782609"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","22","15","7","0.681818181818182"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","45","30","15","0.666666666666667"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","109","97","12","0.889908256880734"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","36","35","1","0.972222222222222"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","15","10","5","0.666666666666667"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","28","18","10","0.642857142857143"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","10","7","3","0.7"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","71","65","6","0.915492957746479"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","21","17","4","0.80952380952381"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","15","10","5","0.666666666666667"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","13","11","2","0.846153846153846"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","95","88","7","0.926315789473684"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","40","33","7","0.825"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","40","28","12","0.7"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","33","27","6","0.818181818181818"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","74","42","32","0.567567567567568"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","61","48","13","0.786885245901639"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","18","18","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","27","21","6","0.777777777777778"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","18","16","2","0.888888888888889"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","51","39","12","0.764705882352941"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","49","38","11","0.775510204081633"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","85","63","22","0.741176470588235"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","127","95","32","0.748031496062992"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","22","17","5","0.772727272727273"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","7","7","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","13","10","3","0.769230769230769"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","121","108","13","0.892561983471074"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","12","7","5","0.583333333333333"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","16","12","4","0.75"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","27","26","1","0.962962962962963"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","33","31","2","0.939393939393939"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","19","10","9","0.526315789473684"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","23","17","6","0.739130434782609"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","77","70","7","0.909090909090909"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","15","15","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","26","23","3","0.884615384615385"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","11","8","3","0.727272727272727"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","57","44","13","0.771929824561403"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","59","47","12","0.796610169491525"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","28","28","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","17","11","6","0.647058823529412"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","21","21","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","47","29","18","0.617021276595745"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","19","18","1","0.947368421052632"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","61","51","10","0.836065573770492"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","28","26","2","0.928571428571429"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","48","45","3","0.9375"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","45","35","10","0.777777777777778"
