"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS dental appointment in the last 2 years5,,,,,,,,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,Proportion6 of patients who succeeded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000030,QKK,South East London Integrated Care System,"10,581","6,711","3,870",,"10,493","5,307","1,460","1,231","2,495",,"7,641","5,053","2,588",,"7,563","3,784","1,033",994,"1,752",,72%,75%,67%,,72%,71%,71%,81%,70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000032,QKS,Kent and Medway Integrated Care System,"10,216","9,251",965,,"10,131","4,383","1,401","2,119","2,228",,"7,268","6,726",542,,"7,203","2,979",999,"1,713","1,512",,71%,73%,56%,,71%,68%,71%,81%,68%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000025,QM7,Hertfordshire and West Essex Integrated Care System,"9,080","7,872","1,208",,"9,032","4,145","1,404","1,755","1,728",,"7,158","6,340",817,,"7,102","3,153","1,145","1,508","1,296",,79%,81%,68%,,79%,76%,82%,86%,75%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000029,QMF,North East London Health and Care Partnership,"11,928","5,671","6,257",,"11,786","5,223","1,840","1,245","3,477",,"7,723","4,002","3,722",,"7,629","3,249","1,188",969,"2,222",,65%,71%,59%,,65%,62%,65%,78%,64%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000028,QMJ,North Central London Integrated Care System,"8,289","4,989","3,300",,"8,251","3,595","1,253",903,"2,500",,"5,874","3,671","2,203",,"5,827","2,455",935,720,"1,717",,71%,74%,67%,,71%,68%,75%,80%,69%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000022,QMM,Norfolk and Waveney Integrated Care System�,"7,055","6,770",285,,"6,965","2,767","1,078","1,846","1,274",,"4,552","4,413",139,,"4,466","1,641",695,"1,379",752,,65%,65%,49%,,64%,59%,64%,75%,59%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000010,QNC,Staffordshire and Stoke-on-Trent Integrated Care System,"7,330","6,788",542,,"7,252","3,165",981,"1,598","1,507",,"5,723","5,395",328,,"5,669","2,421",770,"1,362","1,116",,78%,79%,61%,,78%,76%,78%,85%,74%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000034,QNQ,Frimley Health and Care,"4,235","3,258",977,,"4,175","2,094",573,737,772,,"3,094","2,526",568,,"3,040","1,457",431,622,530,,73%,78%,58%,,73%,70%,75%,84%,69%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000053,QNX,Sussex Integrated Care System,"10,305","9,548",757,,"10,130","4,302","1,589","2,258","1,981",,"7,546","7,090",456,,"7,400","3,037","1,141","1,821","1,401",,73%,74%,60%,,73%,71%,72%,81%,71%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000011,QOC,"Shropshire, Telford and Wrekin Integrated Care System","3,085","2,887",198,,"3,039","1,333",426,763,517,,"2,374","2,242",132,,"2,337",967,348,622,401,,77%,78%,67%,,77%,73%,82%,81%,78%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000007,QOP,Greater Manchester Integrated Care Partnership,"19,328","15,260","4,068",,"19,155","8,425","2,542","3,419","4,770",,"14,045","11,575","2,470",,"13,870","5,986","1,840","2,853","3,191",,73%,76%,61%,,72%,71%,72%,83%,67%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000051,QOQ,Humber and North Yorkshire Health and Care Partnership,"10,811","10,396",416,,"10,736","4,482","1,621","2,558","2,075",,"7,769","7,543",227,,"7,704","3,080","1,183","2,022","1,418",,72%,73%,55%,,72%,69%,73%,79%,68%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000040,QOX,"Bath and North East Somerset, Swindon and Wiltshire Together","5,431","5,032",399,,"5,397","2,466",803,"1,126","1,002",,"4,009","3,768",242,,"3,962","1,764",608,924,666,,74%,75%,61%,,73%,72%,76%,82%,66%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000020,QPM,Northamptonshire Integrated Care System,"4,796","4,320",476,,"4,772","2,230",671,969,902,,"3,487","3,220",266,,"3,455","1,515",537,784,619,,73%,75%,56%,,72%,68%,80%,81%,69%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000043,QR1,One Gloucestershire,"3,479","3,257",222,,"3,445","1,555",523,753,613,,"2,561","2,418",143,,"2,539","1,108",387,604,441,,74%,74%,64%,,74%,71%,74%,80%,72%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000042,QRL,Hampshire and Isle of Wight Integrated Care System,"10,333","9,634",699,,"10,218","4,630","1,483","2,154","1,951",,"7,474","7,033",441,,"7,374","3,186","1,104","1,745","1,339",,72%,73%,63%,,72%,69%,74%,81%,69%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000027,QRV,North West London Integrated Care System,"13,092","6,010","7,083",,"13,016","5,921","1,740","1,537","3,818",,"9,035","4,431","4,604",,"8,964","3,965","1,177","1,216","2,606",,69%,74%,65%,,69%,67%,68%,79%,68%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000038,QSL,Somerset Integrated Care System (ICS),"3,567","3,483",84,,"3,532","1,448",545,"1,001",538,,"2,599","2,550",49,,"2,558",985,385,798,390,,73%,73%,58%,,72%,68%,71%,80%,72%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000014,QT1,Nottingham and Nottinghamshire Integrated Care System,"7,431","6,507",924,,"7,363","3,125",970,"1,520","1,746",,"5,535","4,935",600,,"5,477","2,259",728,"1,292","1,199",,74%,76%,65%,,74%,72%,75%,85%,69%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000036,QT6,Cornwall and the Isles of Scilly Integrated Care System,"3,486","3,434",52,,"3,433","1,361",562,875,635,,"2,371","2,338",33,,"2,329",906,378,634,411,,68%,68%,64%,,68%,67%,67%,72%,65%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000044,QU9,"NHS Buckinghamshire, Oxfordshire and Berkshire West Integrated Care System","9,909","8,529","1,380",,"9,822","4,878","1,397","1,677","1,869",,"7,498","6,654",843,,"7,408","3,582","1,057","1,413","1,356",,76%,78%,61%,,75%,73%,76%,84%,73%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000016,QUA,Black Country Integrated Care System,"7,555","5,465","2,090",,"7,486","3,127",973,"1,413","1,972",,"5,569","4,226","1,343",,"5,508","2,214",723,"1,174","1,397",,74%,77%,64%,,74%,71%,74%,83%,71%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000021,QUE,Cambridgeshire & Peterborough Integrated Care System�,"5,562","4,912",650,,"5,511","2,675",788,"1,014","1,034",,"3,929","3,602",327,,"3,896","1,850",556,805,685,,71%,73%,50%,,71%,69%,71%,79%,66%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000039,QUY,Healthier Together: BNSSG Integrated Care System,"6,540","5,926",614,,"6,478","3,058","1,034","1,213","1,173",,"4,807","4,449",358,,"4,745","2,133",771,"1,017",823,,73%,75%,58%,,73%,70%,75%,84%,70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000041,QVV,Our Dorset Health and Care System,"4,691","4,461",230,,"4,669","1,866",697,"1,209",897,,"3,418","3,270",148,,"3,384","1,250",524,968,641,,73%,73%,65%,,72%,67%,75%,80%,71%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000031,QWE,South West London Integrated Care System,"8,375","5,507","2,867",,"8,311","4,076","1,125","1,105","2,006",,"6,042","4,155","1,887",,"6,019","2,820",847,921,"1,431",,72%,75%,66%,,72%,69%,75%,83%,71%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000054,QWO,West Yorkshire Health and Care Partnership,"15,627","12,237","3,390",,"15,467","6,615","2,137","3,033","3,682",,"11,261","9,233","2,028",,"11,124","4,650","1,595","2,533","2,346",,72%,75%,60%,,72%,70%,75%,84%,64%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000018,QWU,Coventry and Warwickshire Integrated Care System,"6,439","5,344","1,094",,"6,369","2,968",772,"1,245","1,384",,"5,213","4,476",737,,"5,144","2,363",636,"1,088","1,057",,81%,84%,67%,,81%,80%,82%,87%,76%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000052,QXU,Surrey Heartlands Health and Care Partnership,"5,446","4,728",717,,"5,425","2,525",823,"1,008","1,068",,"4,171","3,738",433,,"4,121","1,849",649,824,800,,77%,79%,60%,,76%,73%,79%,82%,75%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000008,QYG,Cheshire and Merseyside Integrated Care System,"17,550","16,393","1,157",,"17,312","7,623","2,154","3,768","3,768",,"12,663","12,014",649,,"12,457","5,331","1,566","3,116","2,445",,72%,73%,56%,,72%,70%,73%,83%,65%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in July 2013 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5. Some practices may not be aligned to a ICS and the results from the survey for these practices, if they are present, are grouped in the N/A category",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
