"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and succeeded, and whether it was a dental practice they had been to before.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Last time you tried to get an NHS dental appointment, was it with a dental practice you have been to before for NHS dental care?4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000023,QJG,Suffolk and North East Essex Integrated Care System,"5,356",79%,12%,4%,6%,20%,1%,,711,27%,21%,52%,7%,70%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000037,QJK,One Devon,"6,414",80%,11%,3%,6%,19%,1%,,841,23%,21%,57%,7%,75%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000013,QJM,Better Lives Lincolnshire,"4,090",84%,9%,2%,5%,15%,1%,,572,31%,23%,51%,8%,68%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000015,QK1,"Leicester, Leicestershire and Rutland Integrated Care System","5,850",86%,7%,2%,4%,12%,1%,,809,33%,24%,34%,10%,59%,8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000030,QKK,South East London Integrated Care System,"8,161",82%,11%,2%,5%,16%,1%,,"1,725",45%,19%,28%,10%,50%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000032,QKS,Kent and Medway Integrated Care System,"8,321",81%,10%,3%,5%,17%,1%,,"1,344",30%,18%,44%,10%,67%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000025,QM7,Hertfordshire and West Essex Integrated Care System,"7,695",87%,7%,2%,4%,11%,2%,,983,42%,19%,30%,11%,54%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000029,QMF,North East London Health and Care Partnership,"8,563",77%,14%,4%,5%,21%,2%,,"2,285",37%,24%,30%,9%,55%,8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000028,QMJ,North Central London Integrated Care System,"6,175",83%,10%,3%,4%,16%,1%,,"1,446",40%,24%,30%,9%,55%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000022,QMM,Norfolk and Waveney Integrated Care System�,"5,924",74%,16%,5%,8%,26%,1%,,820,15%,25%,66%,8%,83%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000010,QNC,Staffordshire and Stoke-on-Trent Integrated Care System,"6,305",86%,8%,2%,4%,13%,1%,,651,39%,15%,37%,11%,57%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000034,QNQ,Frimley Health and Care,"3,424",83%,9%,3%,5%,15%,1%,,562,31%,24%,39%,9%,66%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000053,QNX,Sussex Integrated Care System,"8,524",83%,9%,3%,6%,17%,1%,,"1,314",30%,20%,48%,10%,67%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000011,QOC,"Shropshire, Telford and Wrekin Integrated Care System","2,624",85%,9%,3%,4%,14%,1%,,335,39%,14%,40%,8%,55%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000007,QOP,Greater Manchester Integrated Care Partnership,"15,557",84%,8%,3%,5%,15%,1%,,"2,540",29%,20%,48%,8%,66%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000051,QOQ,Humber and North Yorkshire Health and Care Partnership,"9,110",81%,12%,2%,6%,18%,1%,,"1,265",29%,25%,45%,8%,68%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000040,QOX,"Bath and North East Somerset, Swindon and Wiltshire Together","4,592",83%,9%,2%,6%,16%,1%,,637,26%,17%,57%,6%,71%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000020,QPM,Northamptonshire Integrated Care System,"3,996",83%,9%,4%,5%,16%,1%,,531,28%,21%,48%,8%,68%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000043,QR1,One Gloucestershire,"2,905",82%,11%,2%,5%,17%,1%,,398,44%,16%,41%,5%,53%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000042,QRL,Hampshire and Isle of Wight Integrated Care System,"8,537",82%,10%,3%,5%,17%,1%,,"1,293",29%,21%,49%,8%,68%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000027,QRV,North West London Integrated Care System,"9,391",82%,10%,3%,4%,16%,2%,,"2,432",41%,21%,26%,11%,52%,8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000038,QSL,Somerset Integrated Care System (ICS),"3,049",81%,10%,4%,6%,19%,0%,,386,31%,19%,47%,8%,66%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000014,QT1,Nottingham and Nottinghamshire Integrated Care System,"6,202",83%,9%,3%,5%,16%,1%,,811,38%,18%,37%,10%,58%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000036,QT6,Cornwall and the Isles of Scilly Integrated Care System,"2,913",78%,13%,2%,8%,22%,1%,,441,24%,23%,50%,13%,74%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000044,QU9,"NHS Buckinghamshire, Oxfordshire and Berkshire West Integrated Care System","8,283",84%,8%,3%,4%,15%,1%,,"1,192",35%,19%,39%,10%,60%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000016,QUA,Black Country Integrated Care System,"6,079",84%,10%,2%,4%,15%,1%,,933,41%,21%,23%,12%,49%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000021,QUE,Cambridgeshire & Peterborough Integrated Care System�,"4,510",83%,9%,4%,5%,17%,1%,,747,19%,21%,57%,8%,79%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000039,QUY,Healthier Together: BNSSG Integrated Care System,"5,474",83%,9%,3%,5%,16%,1%,,789,32%,21%,48%,8%,65%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000041,QVV,Our Dorset Health and Care System,"4,009",81%,10%,3%,6%,18%,1%,,483,25%,18%,56%,6%,73%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000031,QWE,South West London Integrated Care System,"6,483",84%,9%,2%,4%,14%,2%,,"1,388",38%,20%,34%,10%,57%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000054,QWO,West Yorkshire Health and Care Partnership,"12,768",83%,9%,3%,5%,16%,1%,,"1,886",26%,19%,49%,9%,69%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000018,QWU,Coventry and Warwickshire Integrated Care System,"5,420",89%,6%,1%,3%,10%,1%,,630,50%,14%,26%,11%,45%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000052,QXU,Surrey Heartlands Health and Care Partnership,"4,494",87%,7%,2%,4%,12%,1%,,689,30%,18%,48%,9%,65%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000008,QYG,Cheshire and Merseyside Integrated Care System,"14,631",81%,10%,4%,5%,18%,1%,,"1,930",30%,21%,45%,9%,65%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to 2022, due to changes in the questionnaire.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
