"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","57","23","34","0.403508771929825"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","235","147","88","0.625531914893617"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","65","27","38","0.415384615384615"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","183","102","81","0.557377049180328"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","259","136","123","0.525096525096525"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","298","169","129","0.567114093959732"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","444","274","170","0.617117117117117"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","72","50","22","0.694444444444444"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","348","241","107","0.692528735632184"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","161","120","41","0.745341614906832"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","108","62","46","0.574074074074074"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","116","43","73","0.370689655172414"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","99","69","30","0.696969696969697"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","29","13","16","0.448275862068966"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","225","159","66","0.706666666666667"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","178","103","75","0.578651685393258"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","64","38","26","0.59375"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","187","122","65","0.6524064171123"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","62","37","25","0.596774193548387"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","42","34","8","0.80952380952381"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","530","378","152","0.713207547169811"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","240","125","115","0.520833333333333"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","136","87","49","0.639705882352941"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","45","23","22","0.511111111111111"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","73","43","30","0.589041095890411"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","158","118","40","0.746835443037975"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","607","443","164","0.729818780889621"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","227","169","58","0.744493392070485"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","118","85","33","0.720338983050847"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","37","24","13","0.648648648648649"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","182","88","94","0.483516483516484"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","57","24","33","0.421052631578947"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","290","135","155","0.46551724137931"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","99","62","37","0.626262626262626"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","56","22","34","0.392857142857143"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","90","34","56","0.377777777777778"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","126","69","57","0.547619047619048"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","121","64","57","0.528925619834711"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","312","155","157","0.496794871794872"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","240","130","110","0.541666666666667"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","123","55","68","0.447154471544715"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","165","118","47","0.715151515151515"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","36","14","22","0.388888888888889"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","287","205","82","0.714285714285714"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","41","13","28","0.317073170731707"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","47","14","33","0.297872340425532"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","84","66","18","0.785714285714286"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","409","255","154","0.623471882640587"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","183","128","55","0.699453551912568"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","194","119","75","0.61340206185567"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","110","67","43","0.609090909090909"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","284","163","121","0.573943661971831"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","39","18","21","0.461538461538462"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","190","108","82","0.568421052631579"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","48","36","12","0.75"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","85","56","29","0.658823529411765"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","30","16","14","0.533333333333333"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","142","70","72","0.492957746478873"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","169","80","89","0.473372781065089"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","238","160","78","0.672268907563025"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","353","222","131","0.628895184135977"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","55","16","39","0.290909090909091"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","34","16","18","0.470588235294118"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","46","34","12","0.739130434782609"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","335","258","77","0.770149253731343"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","41","16","25","0.390243902439024"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","48","34","14","0.708333333333333"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","40","30","10","0.75"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","57","26","31","0.456140350877193"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","79","34","45","0.430379746835443"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","52","25","27","0.480769230769231"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","92","65","27","0.706521739130435"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","273","213","60","0.78021978021978"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","58","37","21","0.637931034482759"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","188","127","61","0.675531914893617"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","30","11","19","0.366666666666667"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","56","21","35","0.375"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","99","57","42","0.575757575757576"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","125","83","42","0.664"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","48","42","6","0.875"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","68","38","30","0.558823529411765"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","40","23","17","0.575"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","95","50","45","0.526315789473684"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","67","48","19","0.716417910447761"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","347","208","139","0.599423631123919"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","100","80","20","0.8"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","118","91","27","0.771186440677966"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","60","40","20","0.666666666666667"
