"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,ICS name,All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000017,QHL,Birmingham and Solihull Integrated Care System,"7,334",32%,7%,15%,2%,21%,8%,15%,,"3,570",35%,7%,16%,2%,20%,7%,13%,,"3,490",29%,8%,15%,2%,22%,9%,17%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000050,QHM,North East and North Cumbria Integrated Care System,"14,757",32%,9%,12%,2%,22%,5%,18%,,"7,488",35%,7%,12%,2%,21%,5%,17%,,"6,939",29%,10%,11%,2%,23%,5%,19%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000012,QJ2,Joined Up Care Derbyshire,"4,999",23%,8%,15%,3%,27%,4%,19%,,"2,559",26%,7%,16%,2%,25%,4%,19%,,"2,331",20%,9%,15%,3%,29%,4%,20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000023,QJG,Suffolk and North East Essex Integrated Care System,"4,973",20%,7%,17%,3%,32%,5%,16%,,"2,502",22%,6%,19%,3%,31%,4%,15%,,"2,371",17%,7%,17%,3%,34%,6%,17%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000037,QJK,One Devon,"6,308",19%,5%,21%,5%,32%,4%,14%,,"3,145",22%,5%,22%,4%,28%,4%,14%,,"3,024",15%,6%,19%,6%,37%,3%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000013,QJM,Better Lives Lincolnshire,"3,972",23%,6%,17%,4%,30%,4%,17%,,"2,020",26%,5%,18%,4%,27%,4%,16%,,"1,885",20%,7%,15%,3%,33%,4%,18%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000015,QK1,"Leicester, Leicestershire and Rutland Integrated Care System","5,738",26%,6%,15%,2%,28%,7%,16%,,"2,877",29%,6%,16%,2%,26%,7%,15%,,"2,674",22%,7%,14%,2%,32%,6%,17%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000030,QKK,South East London Integrated Care System,"11,372",25%,5%,21%,1%,26%,6%,15%,,"5,781",30%,4%,21%,1%,24%,6%,14%,,"5,302",20%,6%,22%,2%,28%,7%,16%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000032,QKS,Kent and Medway Integrated Care System,"10,692",21%,7%,19%,2%,31%,5%,14%,,"5,287",24%,7%,20%,2%,29%,6%,13%,,"5,127",18%,8%,19%,3%,34%,4%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000025,QM7,Hertfordshire and West Essex Integrated Care System,"8,179",22%,7%,18%,2%,31%,5%,15%,,"4,247",25%,6%,19%,1%,29%,5%,14%,,"3,760",20%,7%,17%,2%,34%,6%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000029,QMF,North East London Health and Care Partnership,"12,382",30%,5%,20%,2%,19%,7%,15%,,"6,418",32%,4%,22%,2%,19%,6%,14%,,"5,452",28%,6%,19%,3%,20%,9%,16%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000028,QMJ,North Central London Integrated Care System,"10,329",24%,4%,23%,1%,27%,7%,15%,,"5,184",26%,4%,23%,1%,26%,6%,13%,,"4,801",21%,4%,22%,1%,28%,7%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000022,QMM,Norfolk and Waveney Integrated Care System�,"4,937",22%,7%,18%,4%,26%,4%,18%,,"2,469",25%,7%,19%,4%,24%,4%,17%,,"2,359",19%,8%,17%,4%,29%,4%,20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000010,QNC,Staffordshire and Stoke-on-Trent Integrated Care System,"5,452",26%,9%,13%,2%,27%,6%,16%,,"2,825",29%,9%,14%,1%,25%,6%,16%,,"2,514",23%,9%,12%,2%,31%,7%,16%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000034,QNQ,Frimley Health and Care,"4,430",23%,5%,19%,2%,31%,4%,16%,,"2,233",26%,4%,20%,2%,29%,4%,15%,,"2,078",19%,6%,19%,2%,34%,5%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000053,QNX,Sussex Integrated Care System,"9,281",17%,6%,21%,2%,34%,4%,16%,,"4,586",20%,6%,23%,2%,31%,3%,15%,,"4,483",14%,6%,20%,2%,38%,4%,16%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000011,QOC,"Shropshire, Telford and Wrekin Integrated Care System","2,592",24%,7%,18%,2%,30%,4%,15%,,"1,323",27%,6%,17%,2%,29%,4%,15%,,"1,227",21%,8%,18%,3%,31%,4%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000007,QOP,Greater Manchester Integrated Care Partnership,"13,874",28%,7%,17%,4%,21%,6%,18%,,"7,234",30%,7%,18%,3%,20%,5%,16%,,"6,220",24%,7%,16%,4%,23%,6%,20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000051,QOQ,Humber and North Yorkshire Health and Care Partnership,"8,872",22%,6%,17%,3%,30%,4%,18%,,"4,521",24%,5%,19%,3%,27%,4%,17%,,"4,191",19%,7%,15%,3%,34%,4%,17%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000040,QOX,"Bath and North East Somerset, Swindon and Wiltshire Together","5,161",19%,5%,19%,2%,38%,4%,14%,,"2,501",22%,4%,20%,1%,34%,4%,15%,,"2,534",15%,6%,17%,2%,43%,4%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000020,QPM,Northamptonshire Integrated Care System,"3,971",26%,8%,17%,2%,27%,6%,15%,,"2,071",30%,7%,18%,2%,24%,6%,13%,,"1,813",21%,8%,15%,2%,31%,7%,16%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000043,QR1,One Gloucestershire,"3,874",15%,6%,18%,1%,42%,4%,14%,,"1,871",19%,5%,19%,1%,38%,3%,14%,,"1,928",11%,6%,17%,1%,47%,5%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000042,QRL,Hampshire and Isle of Wight Integrated Care System,"10,197",18%,5%,19%,2%,36%,4%,15%,,"5,147",22%,5%,19%,2%,33%,4%,15%,,"4,816",15%,5%,19%,2%,40%,4%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000027,QRV,North West London Integrated Care System,"16,616",27%,4%,20%,2%,26%,7%,14%,,"8,540",30%,4%,20%,2%,25%,7%,13%,,"7,412",24%,5%,20%,2%,28%,7%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000038,QSL,Somerset Integrated Care System (ICS),"2,920",23%,7%,14%,2%,34%,3%,16%,,"1,491",27%,7%,14%,2%,30%,4%,17%,,"1,358",19%,8%,13%,3%,38%,3%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000014,QT1,Nottingham and Nottinghamshire Integrated Care System,"5,971",27%,8%,13%,2%,25%,6%,18%,,"3,069",31%,7%,15%,2%,23%,6%,16%,,"2,745",23%,9%,12%,2%,28%,6%,20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000036,QT6,Cornwall and the Isles of Scilly Integrated Care System,"3,053",16%,4%,25%,8%,29%,2%,15%,,"1,459",19%,5%,28%,7%,24%,2%,16%,,"1,558",13%,4%,23%,9%,34%,3%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000044,QU9,"NHS Buckinghamshire, Oxfordshire and Berkshire West Integrated Care System","11,244",20%,5%,19%,1%,37%,4%,14%,,"5,855",23%,5%,20%,1%,33%,4%,13%,,"5,136",16%,6%,17%,2%,42%,4%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000016,QUA,Black Country Integrated Care System,"6,075",37%,9%,10%,1%,16%,8%,18%,,"3,017",40%,7%,10%,1%,16%,8%,17%,,"2,845",35%,12%,9%,2%,17%,9%,17%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000021,QUE,Cambridgeshire & Peterborough Integrated Care System�,"5,418",18%,5%,23%,3%,30%,5%,17%,,"2,764",20%,5%,24%,3%,28%,5%,15%,,"2,535",15%,5%,22%,4%,32%,5%,18%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000039,QUY,Healthier Together: BNSSG Integrated Care System,"5,032",21%,5%,20%,2%,29%,5%,18%,,"2,623",24%,4%,19%,2%,29%,5%,17%,,"2,291",18%,5%,20%,2%,30%,4%,20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000041,QVV,Our Dorset Health and Care System,"3,920",19%,5%,17%,2%,37%,3%,16%,,"1,986",23%,6%,18%,1%,35%,3%,12%,,"1,881",14%,5%,17%,3%,40%,4%,19%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000031,QWE,South West London Integrated Care System,"10,015",22%,5%,22%,1%,31%,5%,14%,,"5,004",26%,4%,22%,1%,30%,5%,13%,,"4,731",18%,6%,22%,2%,32%,5%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000054,QWO,West Yorkshire Health and Care Partnership,"11,569",24%,6%,20%,4%,24%,5%,18%,,"5,933",26%,6%,21%,4%,22%,4%,17%,,"5,311",21%,6%,19%,5%,27%,5%,18%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000018,QWU,Coventry and Warwickshire Integrated Care System,"4,941",31%,8%,12%,2%,25%,7%,16%,,"2,637",33%,6%,13%,2%,24%,7%,15%,,"2,183",27%,10%,11%,2%,27%,7%,16%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000052,QXU,Surrey Heartlands Health and Care Partnership,"6,643",17%,4%,23%,2%,38%,3%,13%,,"3,387",21%,4%,23%,1%,35%,3%,13%,,"3,114",13%,4%,23%,2%,41%,3%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000008,QYG,Cheshire and Merseyside Integrated Care System,"12,507",28%,8%,14%,2%,24%,6%,17%,,"6,432",31%,8%,14%,2%,23%,6%,16%,,"5,848",25%,8%,14%,2%,26%,6%,19%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in July 2013 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fit into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5. Some practices may not be aligned to a ICS and the results from the survey for these practices, if they are present, are grouped in the N/A category",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6. This table is not  exactly comparable with the previous years due to change in the questionnaire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
