"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","418","392","26","0.937799043062201"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","113","99","14","0.876106194690266"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","325","302","23","0.929230769230769"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","473","446","27","0.94291754756871"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","595","504","91","0.847058823529412"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","760","703","57","0.925"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","162","146","16","0.901234567901235"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","587","570","17","0.971039182282794"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","265","245","20","0.924528301886792"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","193","174","19","0.901554404145078"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","167","133","34","0.796407185628742"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","188","163","25","0.867021276595745"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","60","53","7","0.883333333333333"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","346","327","19","0.945086705202312"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","333","312","21","0.936936936936937"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","140","121","19","0.864285714285714"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","315","305","10","0.968253968253968"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","122","103","19","0.844262295081967"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","67","67","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","1007","922","85","0.915590863952334"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","412","361","51","0.87621359223301"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","281","267","14","0.950177935943061"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","82","80","2","0.975609756097561"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","128","108","20","0.84375"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","270","247","23","0.914814814814815"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","1009","986","23","0.977205153617443"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","409","390","19","0.953545232273839"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","180","166","14","0.922222222222222"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","81","78","3","0.962962962962963"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","381","353","28","0.926509186351706"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","97","78","19","0.804123711340206"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","479","421","58","0.878914405010438"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","199","188","11","0.944723618090452"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","119","106","13","0.890756302521008"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","170","148","22","0.870588235294118"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","216","186","30","0.861111111111111"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","238","208","30","0.873949579831933"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","605","539","66","0.890909090909091"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","452","429","23","0.949115044247788"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","191","171","20","0.895287958115183"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","237","223","14","0.940928270042194"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","77","66","11","0.857142857142857"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","565","548","17","0.969911504424779"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","93","81","12","0.870967741935484"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","93","82","11","0.881720430107527"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","136","121","15","0.889705882352941"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","723","691","32","0.955739972337483"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","286","273","13","0.954545454545455"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","353","319","34","0.903682719546742"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","193","174","19","0.901554404145078"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","512","443","69","0.865234375"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","75","68","7","0.906666666666667"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","334","296","38","0.88622754491018"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","113","113","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","162","149","13","0.919753086419753"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","57","54","3","0.947368421052632"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","294","257","37","0.874149659863946"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","303","263","40","0.867986798679868"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","411","381","30","0.927007299270073"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","712","650","62","0.912921348314607"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","120","102","18","0.85"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","65","63","2","0.969230769230769"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","101","95","6","0.940594059405941"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","608","572","36","0.940789473684211"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","72","56","16","0.777777777777778"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","92","89","3","0.967391304347826"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","110","107","3","0.972727272727273"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","92","75","17","0.815217391304348"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","147","133","14","0.904761904761905"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","95","81","14","0.852631578947368"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","156","151","5","0.967948717948718"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","541","521","20","0.963031423290203"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","104","97","7","0.932692307692308"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","308","293","15","0.951298701298701"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","63","57","6","0.904761904761905"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","103","87","16","0.844660194174757"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","212","200","12","0.943396226415094"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","219","208","11","0.949771689497717"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","133","130","3","0.977443609022556"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","141","121","20","0.858156028368794"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","74","73","1","0.986486486486487"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","166","148","18","0.891566265060241"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","132","130","2","0.984848484848485"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","606","560","46","0.924092409240924"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","196","187","9","0.954081632653061"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","235","227","8","0.965957446808511"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","188","177","11","0.941489361702128"
