"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: FEB 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1555","1193","362","0.767202572347267"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","722","690","32","0.955678670360111"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","2940","2565","375","0.872448979591837"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5068","4378","690","0.863851617995264"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1011","960","51","0.949554896142433"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1283","987","296","0.769290724863601"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","504","488","16","0.968253968253968"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","403","395","8","0.98014888337469"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","653","609","44",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","551","524","27","0.950998185117967"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","458","436","22","0.951965065502183"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","789","717","72","0.908745247148289"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","791","706","85","0.892541087231353"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1263","1154","109","0.913697545526524"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","1995","1915","80",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1033","939","94","0.909002904162633"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3344","3205","139","0.958433014354067"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","731","576","155","0.78796169630643"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","1746","1314","432","0.752577319587629"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","454","443","11","0.975770925110132"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","794","770","24","0.969773299748111"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","713","683","30","0.957924263674614"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","860","753","107","0.875581395348837"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","1346","1026","320","0.762258543833581"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1546","1485","61","0.960543337645537"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","1068","902","166","0.844569288389513"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","1755","1670","85","0.951566951566952"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","5900","5447","453","0.923220338983051"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","727","508","219","0.698762035763411"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","526","506","20","0.961977186311787"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","620","595","25","0.959677419354839"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","573","467","106","0.81500872600349"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","993","912","81","0.918429003021148"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","4221","4146","75","0.982231698649609"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","640","626","14","0.978125"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","598","547","51",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","512","454","58","0.88671875"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","759","725","34","0.955204216073781"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","651","599","52","0.920122887864823"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1035","902","133","0.871497584541063"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1058","977","81","0.9234404536862"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","958","847","111","0.884133611691023"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","3246","3175","71","0.978126925446704"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","282","276","6","0.978723404255319"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","939","907","32","0.965921192758253"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","1933","1789","144","0.925504397309881"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","532","429","103","0.806390977443609"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","493","487","6",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","650","619","31","0.952307692307692"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","850","728","122","0.856470588235294"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","887","811","76","0.914317925591883"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1296","1254","42","0.967592592592593"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","742","596","146","0.803234501347709"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","754","721","33","0.956233421750663"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","813","781","32",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","589","508","81","0.862478777589134"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1036","948","88","0.915057915057915"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","1770","1642","128",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","463","412","51","0.889848812095032"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1188","1111","77","0.935185185185185"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","569","549","20","0.964850615114236"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","710","523","187","0.736619718309859"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","2814","2696","118","0.958066808813077"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","976","948","28","0.971311475409836"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1228","1199","29","0.976384364820847"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","724","492","232","0.679558011049724"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","621","502","119","0.808373590982287"
