"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","5","0","5","0"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","24","18","6","0.75"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","11","4","7","0.363636363636364"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","17","6","11","0.352941176470588"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","14","6","8","0.428571428571429"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","5","1","4","0.2"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","39","25","14","0.641025641025641"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","32","27","5","0.84375"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","19","13","6","0.684210526315789"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","45","33","12","0.733333333333333"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","20","13","7","0.65"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","6","0","6","0"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","19","18","1","0.947368421052632"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","23","22","1","0.956521739130435"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","25","21","4","0.84"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","31","25","6","0.806451612903226"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","25","20","5","0.8"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","7","0","7","0"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","19","13","6","0.684210526315789"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","24","18","6","0.75"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","28","16","12","0.571428571428571"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","19","12","7","0.631578947368421"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","12","7","5","0.583333333333333"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","27","22","5","0.814814814814815"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","25","23","2","0.92"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","44","12","32","0.272727272727273"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","1","1","0","1"
