"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: FEB 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","13","11","2","0.846153846153846"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","96","77","19","0.802083333333333"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","39","39","0","1"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","18","17","1","0.944444444444444"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","48","38","10","0.791666666666667"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","8","7","1","0.875"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","11","6","5","0.545454545454545"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","8","8","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","38","30","8","0.789473684210526"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","28","21","7","0.75"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","29","25","4","0.862068965517241"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","30","24","6","0.8"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","77","64","13","0.831168831168831"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","140","127","13","0.907142857142857"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","19","18","1","0.947368421052632"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","60","57","3","0.95"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","21","17","4","0.80952380952381"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","37","34","3","0.918918918918919"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","31","30","1","0.967741935483871"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","29","24","5","0.827586206896552"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","27","24","3","0.888888888888889"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","30","23","7","0.766666666666667"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","15","9","6","0.6"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","24","23","1","0.958333333333333"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","24","23","1","0.958333333333333"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","19","17","2","0.894736842105263"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","72","70","2","0.972222222222222"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","SURGERY","22","18","4","0.818181818181818"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","18","10","8","0.555555555555556"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","6","6","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"08E","NHS HARROW CCG","ALL CARE","SURGERY","8","8","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","SURGERY","17","16","1","0.941176470588235"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","73","58","15","0.794520547945205"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","45","42","3","0.933333333333333"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"08G","NHS HILLINGDON CCG","ALL CARE","SURGERY","11","11","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","17","12","5","0.705882352941177"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","28","21","7","0.75"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","SURGERY","19","19","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","140","123","17","0.878571428571429"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","94","88","6","0.936170212765957"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","9","9","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","76","67","9","0.881578947368421"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","10","8","2","0.8"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","64","54","10","0.84375"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","32","31","1","0.96875"
,"06P","NHS LUTON CCG","ALL CARE","SURGERY","9","9","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","24","24","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","21","15","6","0.714285714285714"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","SURGERY","19","18","1","0.947368421052632"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","23","19","4","0.826086956521739"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","46","41","5","0.891304347826087"
,"08M","NHS NEWHAM CCG","ALL CARE","SURGERY","11","9","2","0.818181818181818"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","111","84","27","0.756756756756757"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","29","28","1","0.96551724137931"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","21","13","8","0.619047619047619"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","27","19","8","0.703703703703704"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","SURGERY","16","13","3","0.8125"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","14","9","5","0.642857142857143"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","17","16","1","0.941176470588235"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","18","16","2","0.888888888888889"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","34","32","2","0.941176470588235"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","41","36","5","0.878048780487805"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","36","31","5","0.861111111111111"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","58","41","17","0.706896551724138"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","11","10","1","0.909090909090909"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","30","28","2","0.933333333333333"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","18","18","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","SURGERY","8","7","1","0.875"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","23","21","2","0.91304347826087"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","18","18","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","42","40","2","0.952380952380952"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","SURGERY","22","19","3","0.863636363636364"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","51","41","10","0.803921568627451"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","114","93","21","0.815789473684211"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","SURGERY","22","22","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","10","10","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","SURGERY","23","21","2","0.91304347826087"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","113","102","11","0.902654867256637"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","SURGERY","23","23","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","9","7","2","0.777777777777778"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","6","6","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","11","11","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","18","17","1","0.944444444444444"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","23","23","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","26","24","2","0.923076923076923"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","13","11","2","0.846153846153846"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","79","76","3","0.962025316455696"
,"10C","NHS SURREY HEATH CCG","ALL CARE","SURGERY","6","4","2","0.666666666666667"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","20","18","2","0.9"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","23","19","4","0.826086956521739"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","SURGERY","11","9","2","0.818181818181818"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","6","5","1","0.833333333333333"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","SURGERY","7","7","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","33","27","6","0.818181818181818"
,"05Y","NHS WALSALL CCG","ALL CARE","SURGERY","20","16","4","0.8"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","SURGERY","19","19","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","11","8","3","0.727272727272727"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","16","13","3","0.8125"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","SURGERY","80","77","3","0.9625"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","6","6","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","26","24","2","0.923076923076923"
,"08Y","NHS WEST LONDON CCG","ALL CARE","SURGERY","4","4","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","49","39","10","0.795918367346939"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","27","26","1","0.962962962962963"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","28","27","1","0.964285714285714"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","SURGERY","24","18","6","0.75"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","43","38","5","0.883720930232558"
